First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Burns,West Mountain Road Race State Championship,2023-06-3,Men CAT5 6/3/223,10,17,517.12186536864,
Matthew,Dutton,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,16,28,486.82606230575,
Matthew,Dutton,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 40+ Cat 4/5,8,16,450,
Matthew,Dutton,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,32,38,398.43799682035,
Dwaine,Trummert,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 50+ Cat3/4/5,3,15,500.5,
Matthew,Dutton,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 50+ Cat3/4/5,4,15,517,
Matthew,Dutton,Tour de Bloom TT,2022-05-7,Time Trial Men Master 50+ Cat3/4/5,11,17,570.625,
Dwaine,Trummert,Tour de Bloom TT,2022-05-7,Time Trial Men Master 50+ Cat3/4/5,16,17,622.1875,
Matthew,Dutton,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 50+ Cat3/4/5,6,19,513.33333333333,
Dwaine,Trummert,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 50+ Cat3/4/5,7,19,522.5,
Dwaine,Trummert,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 50+ Cat3/4/5,6,18,513.33333333333,
Matthew,Dutton,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 50+ Cat3/4/5,12,18,568.33333333333,
Thomas,Horan,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,4,46,347.82608695652,
Frank,Colich,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,7,46,355.65217391304,
Bart,Heer,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,8,46,358.26086956522,
Chris,Adolf,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,12,46,368.69565217391,
Matthew,Dutton,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,14,46,373.91304347826,
Michael,Burris,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,26,46,405.21739130435,
Travis,Dougan,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,31,46,418.26086956522,
Zqwan,Peterson,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,37,46,433.91304347826,
Jonas,Bakkane,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,41,46,444.34782608696,
Jude,Larene,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,43,46,452.17391304348,
Mike,Brown,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,43,46,457.39130434783,
Matthew,Dutton,Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,13,29,391.42857142857,
Jason,Ingram,Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,16,29,404.28571428571,
Chris,Adolf,Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,20,29,421.42857142857,
Jude,Larene,Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,28,29,460,
Travis,Dougan,Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,28,29,455.71428571429,
Travis,Dougan,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,2,45,342.72727272727,
Thomas,Horan,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,18,45,386.36363636364,
Matthew,Dutton,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,19,45,389.09090909091,
Bart,Heer,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,24,45,402.72727272727,
Frank,Colich,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,25,45,405.45454545455,
Jason,Ingram,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,30,45,419.09090909091,
Jude,Larene,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,34,45,430,
Paul,Beaudoin,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,38,45,440.90909090909,
Zqwan,Peterson,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,40,45,446.36363636364,
Chris,Adolf,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,41,45,449.09090909091,
Jonas,Bakkane,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,43,45,454.54545454545,
Mike,Brown,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,45,45,460,
Chris,Adolf,Pacific Raceways Circuit Series,2021-08-24,Men 545pm Masters 45+,5,21,364,
Jason,Ingram,Pacific Raceways Circuit Series,2021-08-24,Men 545pm Masters 45+,11,21,400,
Matthew,Dutton,Pacific Raceways Circuit Series,2021-08-24,Men 545pm Masters 45+,17,21,436,
Jude,Larene,Pacific Raceways Circuit Series,2021-08-24,Men 545pm Masters 45+,18,21,448,
Thomas,Horan,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,5,48,350,
Chris,Adolf,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,11,48,365,
Jonas,Bakkane,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,18,48,382.5,
Michael,Krasnovskiy,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,26,48,402.5,
Travis,Dougan,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,27,48,405,
Michael,Burris,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,33,48,420,
Matthew,Dutton,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,39,48,435,
Zqwan,Peterson,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,42,48,442.5,
Jason,Ingram,Pacific Raceways Circuit Series,2021-08-17,Men 545pm Masters 45+,5,13,380,
Matthew,Dutton,Pacific Raceways Circuit Series,2021-08-17,Men 545pm Masters 45+,9,13,420,
Thomas,Horan,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,12,51,366.4,
Travis,Dougan,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,15,51,373.6,
Michael,Burris,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,21,51,388,
Jonas,Bakkane,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,26,51,400,
Matthew,Dutton,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,32,51,414.4,
Zqwan,Peterson,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,43,51,440.8,
Jude,Larene,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,44,51,443.2,
Mike,Brown,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,48,51,460,
Jason,Ingram,Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,2,21,346,
Bart,Heer,Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,5,21,364,
Matthew,Dutton,Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,6,21,370,
Jude,Larene,Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,14,21,418,
Zqwan,Peterson,Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,19,21,448,
Travis,Dougan,Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,20,21,454,
Jonas,Bakkane,Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,21,21,460,
Thomas,Horan,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,10,51,361.6,
Pohsiu,Lin,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,13,51,368.8,
Bart,Heer,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,14,51,371.2,
Chris,Adolf,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,16,51,376,
Travis,Dougan,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,40,51,433.6,
Jonas,Bakkane,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,43,51,440.8,
Jude,Larene,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,44,51,443.2,
Matthew,Dutton,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 4/5,8,34,410.29411764706,
Jason,Ingram,Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,2,20,346.66666666667,
Matthew,Dutton,Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,3,20,353.33333333333,
Chris,Mahan,Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,11,20,406.66666666667,
Jude,Larene,Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,12,20,413.33333333333,
Pohsiu,Lin,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,15,45,378.18181818182,
Thomas,Horan,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,30,45,419.09090909091,
Zqwan,Peterson,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,35,45,432.72727272727,
Matthew,Dutton,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,36,45,435.45454545455,
Mike,Brown,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,37,45,438.18181818182,
Jason,Ingram,Pacific Raceways Circuit Series,2021-07-20,Men 545pm Masters 45+,5,17,370,
Matthew,Dutton,Pacific Raceways Circuit Series,2021-07-20,Men 545pm Masters 45+,7,17,385,
Jude,Larene,Pacific Raceways Circuit Series,2021-07-20,Men 545pm Masters 45+,16,17,452.5,
Chris,Adolf,Pacific Raceways Circuit Series,2021-07-20,Men 545pm Masters 45+,17,17,460,
Jude,Larene,Monroe Criterium,2021-07-18,Men Master 50+ Open,13,24,453.83522727273,
Matthew,Dutton,Monroe Criterium,2021-07-18,Men Senior Cat 4/5,16,55,430.71428571429,
Bart,Heer,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,7,51,354.4,
Travis,Dougan,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,14,51,371.2,
Jonas,Bakkane,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,15,51,373.6,
Thomas,Horan,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,20,51,385.6,
Chris,Mahan,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,33,51,416.8,
Matthew,Dutton,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,37,51,426.4,
Mike,Brown,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,41,51,436,
Zqwan,Peterson,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,43,51,440.8,
Ben,Pflaum,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,45,51,452.8,
Jason,Ingram,Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,11,26,386.15384615385,
Matthew,Dutton,Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,12,26,390.76923076923,
Chris,Adolf,Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,14,26,400,
Jude,Larene,Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,22,26,432.30769230769,
Ben,Pflaum,Pacific Raceways Circuit Series,2021-07-13,Men 545pm Cat 4/5,15,22,499.09090909091,
Matthew,Dutton,Gene Johnson Classic at Vance Creek,2021-07-10,Master 40+ cat 4/5,7,32,489.375,
Thomas,Horan,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,1,35,340,
Chris,Adolf,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,21,35,410.58823529412,
Matthew,Dutton,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,22,35,414.11764705882,
Ben,Pflaum,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,24,35,424.70588235294,
Zqwan,Peterson,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,24,35,460,
Mike,Brown,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,24,35,438.82352941176,
Pohsiu,Lin,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,24,35,428.23529411765,
Matthew,Dutton,Pacific Raceways Circuit Series,2021-07-6,Men 545pm Masters 45+,3,21,352,
Chris,Adolf,Pacific Raceways Circuit Series,2021-07-6,Men 545pm Masters 45+,11,21,400,
Jason,Ingram,Pacific Raceways Circuit Series,2021-07-6,Men 545pm Masters 45+,15,21,424,
Ben,Pflaum,Pacific Raceways Circuit Series,2021-07-6,Men 545pm Cat 4/5,24,30,481.5,
Thomas,Horan,Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,1,26,340,
Pohsiu,Lin,Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,18,26,432.30769230769,
Bart,Heer,Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,18,26,450.76923076923,
Zqwan,Peterson,Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,18,26,418.46153846154,
Mike,Brown,Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,18,26,455.38461538462,
Jason,Ingram,Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,8,26,372.30769230769,
Thomas,Horan,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,10,28,378.57142857143,
Matthew,Dutton,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,21,28,425.71428571429,
Zqwan,Peterson,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,23,28,434.28571428571,
Bart,Heer,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,27,28,451.42857142857,
Matthew,Dutton,Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,14,20,365.75,
Chris,Adolf,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,13,27,411.58767917855,
Frank,Colich,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,17,27,439.06910655142,
Zqwan,Peterson,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,21,27,466.55053392428,
Travis,Dougan,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,21,27,480.29124761071,
Jonas,Bakkane,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 4/5,12,31,420.78384959813,
Travis,Dougan,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Masters,23,28,438.57142857143,
Jason,Ingram,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,6,28,361.42857142857,
Frank,Colich,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,7,28,365.71428571429,
Matthew,Dutton,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,18,28,412.85714285714,
Zqwan,Peterson,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,21,28,425.71428571429,
Jude,Larene,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,24,28,438.57142857143,
Travis,Dougan,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,25,28,442.85714285714,
Mike,Grafham,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,26,28,447.14285714286,
Chris,Adolf,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,27,28,451.42857142857,
Thomas,Horan,Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,6,30,346.77425359618,
Chris,Adolf,Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,9,30,367.12342078945,
Jonas,Bakkane,Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,21,30,448.52008956252,
Jude,Larene,Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,57,30,516.35064687341,
Pohsiu,Lin,Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 4/5,7,30,406.00703447654,
Jason,Ingram,Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 4/5,7,28,414.7864420805,
Thomas,Horan,Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,9,30,364.23103682893,
Chris,Adolf,Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,14,30,391.8084630429,
Jonas,Bakkane,Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,15,30,397.32394828569,
Zqwan,Peterson,Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,22,30,441.44783022803,
Travis,Dougan,Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,22,30,435.93234498524,
Jude,Larene,Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,22,30,474.54074168479,
Matthew,Dutton,Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 4/5,14,31,440.14571584779,
Jason,Ingram,Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 4/5,27,31,504.19856283716,
Matthew,Dutton,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,11,27,379.5924632543,
Jason,Ingram,Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 4/5,13,29,440.35714285714,
Jude,Larene,Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 4/5,27,29,507.85714285714,
Matthew,Dutton,Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 4/5,23,30,496.73076923077,
Travis,Dougan,Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,20,30,364,
Jude,Larene,Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,22,30,371,
