Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Cat 2/3/4/5 Masters 35+,1,31223,David,Hecht,Team Steam,,15626,318.27,326.73658201058,
Mixed Cat 2/3/4/5 Masters 35+,2,39783,Robert,Velez,Stranamanti Cycling,,179565,358.68,335.06991534392,
Mixed Cat 2/3/4/5 Masters 35+,3,49124,Alfredo,Ramirez,Kryki Sports,,169507,370.8,343.40324867725,
Mixed Cat 2/3/4/5 Masters 35+,4,120723,Erik,Olson,Seattle Super Squadra,,26714,423.70793650794,351.73658201058,
Mixed Cat 2/3/4/5 Masters 35+,5,45653,John,Alving,Apex Racing Team,,299088,474.22,360.06991534392,
Mixed Cat 2/3/4/5 Masters 35+,6,68398,Michael,Brazel,Old Town Bicycle (OTB),,4701,382.52145354933,368.40324867725,
Mixed Cat 2/3/4/5 Masters 35+,7,53302,Michael,Pruitt,Stranamanti Cycling,,28784,406.94,376.73658201058,
Mixed Cat 2/3/4/5 Masters 35+,8,44234,Randy,Salamon,Stranamanti Cycling,,179918,309.16,385.06991534392,
Mixed Cat 2/3/4/5 Masters 35+,9,39781,Michael,Trowbridge,Fanatic,,172099,459.34016480918,393.40324867725,
Mixed Cat 2/3/4/5 Masters 35+,10,86706,J,Egbers,,,10532,350,401.73658201058,
Mixed Cat 2/3/4/5 Masters 35+,11,49146,Martin,Turek,Kryki Sports,,336434,294.37,410.06991534392,
Mixed Cat 2/3/4/5 Masters 35+,12,68399,Steven,Moe,,,371791,474.13,418.40324867725,
Mixed Cat 2/3/4/5 Masters 35+,DNF,36009,Erik,Scheller,Stranamanti Cycling,,186948,351.99,426.73658201058,
Mixed Cat 2/3/4/5 Masters 35+,DNF,44240,Landon,Sealey,Team Steam,,308514,345.94,426.73658201058,
Mixed Cat 2/3/4/5 Masters 35+,DNF,44231,Chad,Sullivan,Apex Racing Team,,305201,461.23274542759,426.73658201058,
Mixed Cat 2/3/4/5 Masters 35+,DNF,49343,Paul,Lastayo,Utah Premier-Ski Utah Cycling Team,,270312,392.23,426.73658201058,
Mixed Cat 2/3/4/5 Masters 35+,DNF,44258,Travis,Dougan,SCCA/Starbucks Cycling,,280758,450.63,426.73658201058,
Mixed Cat 2/3/4/5 Masters 35+,DNF,86704,Nathan,Kiger,Step Down Racing,,77119,350,426.73658201058,
Mixed Cat 2/3/4/5 Masters 35+,DNF,21384,Andrew,Lamb,Stranamanti Cycling,,56728,429.1465,426.73658201058,
Mixed Cat 4/5,1,67167,Nathan,Pepin,CBC Racing,,249643,456.34,395.382,
Mixed Cat 4/5,2,45627,Frank,Colich,Seattle Super Squadra,,270202,407.58,415.70133333333,
Mixed Cat 4/5,3,56014,Martin,Vaneycke,Tacoma Bike,,375025,454.02,436.02066666667,
Mixed Cat 4/5,4,44262,James,Hart,Jet City Velo,,339566,477.07,456.34,
Mixed Cat 4/5,5,86705,Nik,Stiritz,CBS,,,450,476.65933333333,
Mixed Cat 4/5,6,76185,Nik,Ramstad,Cycle U,,394030,549.23471378954,496.97866666667,
Mixed Cat 4/5,7,74545,William,Trask,Lake Washington Velo,,389151,544.24237442004,517.298,
Mixed Cat 4/5,DNF,20239,Chris,Mahan,Seattle Super Squadra,,190831,467.06,537.61733333333,
Mixed Cat 4/5,DNF,11822,Travis,Dutton,Old Town Bicycle (OTB),,301933,450,537.61733333333,
Mixed Cat 4/5,DNF,85583,Christopher,Coyle,,,406303,553.72912878788,537.61733333333,
Mixed Pro/Cat 1/2/3,1,44221,Todd,Herriott,Herriott Sports Performance,,50707,219.62,187.884,
Mixed Pro/Cat 1/2/3,2,44222,David,Richter,Herriott Sports Performance,,29781,190.8,253.516,
Mixed Pro/Cat 1/2/3,3,11963,Brian,Hitchcock,Herriott Sports Performance,,284741,215.86,319.148,
Mixed Pro/Cat 1/2/3,4,49353,Benjamin,Storrar,DOUGVASKAS.COM,,198969,384.78,384.78,
Mixed Pro/Cat 1/2/3,5,20481,Chad,Richmond,Lake Washington Velo,,266765,410.08,450.412,
Mixed Pro/Cat 1/2/3,6,35848,Tim,Farrell,Kryki Sports,,292499,442.15,516.044,
Mixed Pro/Cat 1/2/3,7,36143,Garrett,Charlson,Jet City Velo,,331232,389.32,581.676,
Women Pro/Cat 1/2/3/4/5,1,35788,Theresa,Harding,SCCA/Starbucks Cycling,,333834,,,
Women Pro/Cat 1/2/3/4/5,2,76085,Lee,Smith,Sound Velo Cycling Club,,236239,,,
Women Pro/Cat 1/2/3/4/5,3,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,,367868,,,
