Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,80163,Jordan,Miller,Olathe Subaru Cycling,,425009,375.36,329.847,
Men Cat 1/2/3,2,128556,Will,Peterson,GP VeloTek,,489826,420.01,341.22525,
Men Cat 1/2/3,3,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Team,,361385,304.12,352.6035,
Men Cat 1/2/3,4,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,376.89,363.98175,
Men Cat 1/2/3,5,145923,Franklin,Segura,SBR Quantum Racing,,526352,444.71,375.36,
Men Cat 1/2/3,6,37226,Kent,Woermann,Olathe Subaru Cycling,,278173,370.31,386.73825,
Men Cat 1/2/3,7,47117,Matt,Ledbetter,Move Up Development,,365848,396.82,398.1165,
Men Cat 1/2/3,8,64586,Tim,Jansen,GP VeloTek,,356617,367.98,409.49475,
Men Cat 1/2/3,9,73018,Garrick,Valverde,Olathe Subaru Cycling,,210225,375.3,420.873,
Men Cat 1/2/3,DNF,133482,Andrew,Escandon,GP Velotek,,449613,453.4,443.6295,
Men Cat 1/2/3,DNF,63450,Kris,Tilford,,,35597,416.79,443.6295,
Men Cat 1/2/3,DNF,92190,Michael,Morriss,KCBC Racing,,354392,434.94,443.6295,
Men Cat 1/2/3,DNF,145903,Brock,Sell,Move Up Development,,520587,405.02,443.6295,
Men Cat 1/2/3,DNF,145892,Connor,Remboldt,Move Up Development,,428928,457.48,443.6295,
Men Cat 3/4,1,145903,Brock,Sell,Move Up Development,,520587,405.02,387.171,
Men Cat 3/4,2,48409,Aaron,Sims,Cycle City Racing,,221970,450.61,403.3795,
Men Cat 3/4,3,92190,Michael,Morriss,KCBC Racing,,354392,434.94,419.588,
Men Cat 3/4,4,136513,Asa,Black,Move Up Development,,438977,502.2,435.7965,
Men Cat 3/4,5,145892,Connor,Remboldt,Move Up Development,,428928,457.48,452.005,
Men Cat 3/4,6,133482,Andrew,Escandon,GP Velotek,,449613,453.4,468.2135,
Men Cat 3/4,7,105732,Danny,Roos,GTG Racing,,454587,427.59,484.422,
Men Cat 3/4,8,125445,Chris,James,GP VeloTek,,477883,496.79206060606,500.6305,
Men Cat 3/4,DNF,145910,Justin,Heizer,Move Up Development,,522899,446.08,533.0475,
Men Cat 3/4,DNF,90934,Marianne,Melling,GP VeloTek,,424982,482.2,533.0475,
Men Cat 3/4,DNF,90961,Patrick,Angell,Grip N Rip,,179718,469.57,533.0475,
Men Cat 4/5,1,136513,Asa,Black,Move Up Development,,438977,502.2,399.83194852448,
Men Cat 4/5,2,145893,Shelby,Franklin,GP VeloTek,,526344,422.01,412.37396139336,
Men Cat 4/5,3,169453,Jason,Chase,,,544606,408.56316174828,424.91597426224,
Men Cat 4/5,4,174610,Tanner,Tenbrink,,,552163,450,437.45798713112,
Men Cat 4/5,5,174609,Dallas,Mccarter,,,552589,450,450,
Men Cat 4/5,6,125445,Chris,James,GP VeloTek,,477883,496.79206060606,462.54201286888,
Men Cat 4/5,7,174611,Chris,Stibal,,,574122,450,475.08402573776,
Men Cat 4/5,8,97504,George,Brown,,,,450,487.62603860664,
Men Cat 4/5,DNF,55136,Dan,Messina,Natural Grocers Cycling Team,,265093,450,512.7100643444,
Men Cat 4/5,DNF,174612,Robert,Florence,GP Velotek,,561448,450,512.7100643444,
Men Cat 4/5,DNF,174608,Hannah,Glatter,GP Velotek,,573020,450,512.7100643444,
Men Cat 4/5,DNF,174613,Brent,Lind,GP VeloTek,,570032,450,512.7100643444,
Men Cat 4/5,DNF,174614,Jarrod,Stewart,GP Velotek,,574126,450,512.7100643444,
Men Cat 4/5,DNF,115448,Jake,Long,GP VeloTek,,563603,516.138125,512.7100643444,
Men Cat 5,1,133889,Henry,Nelson,GP VeloTek,,375919,500,450,
Men Cat 5,2,174615,William,Shultz,,,500682,500,462.5,
Men Cat 5,3,174610,Tanner,Tenbrink,,,552163,500,475,
Men Cat 5,4,174609,Dallas,Mccarter,,,552589,500,487.5,
Men Cat 5,5,121561,Calvin,Janzen chappell,GP Velotek,,525776,500,500,
Men Cat 5,6,174612,Robert,Florence,GP Velotek,,561448,500,512.5,
Men Cat 5,7,174616,David,Bartlett,Cycle City Racing,,568333,500,525,
Men Cat 5,8,97504,George,Brown,,,,500,537.5,
Men Cat 5,DNF,174614,Jarrod,Stewart,GP Velotek,,574126,500,562.5,
Men Cat 5,DNF,174608,Hannah,Glatter,GP Velotek,,573020,500,562.5,
Men Cat 5,DNF,162207,Logan,Bockwinkel,Santa Fe Trails Racing Team,,536584,571.60329704609,562.5,
Men Junior 12-18 Open,1,174615,William,Shultz,,,500682,,,
Men Junior 12-18 Open,2,174616,David,Bartlett,Cycle City Racing,,568333,,,
Men Junior 12-18 Open,3,73019,Francis,Sheehan,Santa Fe Trails Racing Team,,397025,,,
Men Junior 12-18 Open,4,174617,Philip,Sheehan,Santa Fe Trails Racing Team,,573844,,,
Men Junior 12-18 Open,5,115113,Gabriel,Schmitz,KCOI U20,,459485,,,
Men Masters 35+ Open,1,150831,Kurt,Henkhaus,GP Velotek,,532031,418.74,376.46794852448,
Men Masters 35+ Open,2,105732,Danny,Roos,GTG Racing,,454587,427.59,384.80128185782,
Men Masters 35+ Open,3,169453,Jason,Chase,,,544606,408.56316174828,393.13461519115,
Men Masters 35+ Open,4,174609,Dallas,Mccarter,,,552589,300,401.46794852448,
Men Masters 35+ Open,5,174610,Tanner,Tenbrink,,,552163,300,409.80128185782,
Men Masters 35+ Open,6,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,300,418.13461519115,
Men Masters 50+ Open,1,127220,Kevin,Tempel,,,290142,,,
Men Masters 50+ Open,2,47003,James,Whittaker,GP Velotek,,38088,,,
Men Masters 50+ Open,3,118740,William,Anderson,360 Racing p/b VanDOit.com,,194087,,,
Men Masters 50+ Open,4,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,,,
Men Masters 50+ Open,5,174604,Eric,Hollister,Santa Fe Trails Racing Team,,564852,,,
Men Masters 60+ Open,1,47231,John,Wentling,360 Racing p/b VanDOit.com,,82741,,,
Men Masters 60+ Open,2,47011,Samuel,Perkins,360 Racing p/b VanDOit.com,,46974,,,
Men Masters 60+ Open,3,138830,Tracy,Rockwell,Colavita Racing Inc.,,490091,,,
Men Youth 6-8 Open,1,174605,Conrad,Chase,,,568211,,,
Men Youth 6-8 Open,2,174606,Severin,Mccarter,,,553212,,,
Women Cat 1/2/3/4,1,158795,Caroline,Shaw,Ames Velo,,543660,,,
Women Cat 1/2/3/4,2,90934,Marianne,Melling,GP VeloTek,,424982,,,
Women Cat 4/5,1,158795,Caroline,Shaw,Ames Velo,,543660,,,
Women Cat 4/5,2,174608,Hannah,Glatter,GP Velotek,,573020,,,
Women Cat 4/5,3,160242,Raeann,Magill,Manhattan Project,,549983,,,
Women Cat 4/5,4,172918,Karen,Dill,Santa Fe Trails Racing Team,,551258,,,
Women Junior 12-18 Open,1,172912,Connie,Dill,Santa Fe Trails Racing Team,,551262,,,
Women Junior 9-12 Open,1,174607,Dylan,Tenbrink,,,552165,,,
Women Junior 9-12 Open,2,155631,Addyson,Tenbrink,,,552166,,,
