Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 4   ,50,72,413.33333333333,
Cobb Park Criterium,2011-06-18,Men Cat 4   ,29,39,445,
Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,36,57,483.59932098765,
Tour of Galena - RR,2013-06-8,Men Cat 4/5 Masters 30+,DNF,45,547.88005705044,
Tour of Galena - Crit,2013-06-9,Men Cat 4/5 Masters 30+,22,29,506.62633333333,
Tour of Galena,2013-06-9,Men Cat 4/5 Masters 30+,23,30,492.70140484008,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 3/4 Masters 35+,19,33,412.86435897436,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 3/4 Masters 35+,20,36,395.10961391652,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 3/4 Masters 35+,20,31,409.87492307692,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 3/4 Masters 35+,18,30,383.01958974359,
