Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,46232,Karl,Bordine,MRI Endurance Elite Masters,,163315,284.06,242.471,
Men Cat 1/2/3/4 Masters 35+,2,42456,Philip,Tinstman,MRI Endurance Elite Masters,,35628,271.26,248.08675,
Men Cat 1/2/3/4 Masters 35+,3,44164,Ryan,Dahl,SPY GIANT RIDE,,8508,274.8,253.7025,
Men Cat 1/2/3/4 Masters 35+,4,51396,Scott,Cochran,Jelly Belly Cycling Team TTIII,,7230,296.92,259.31825,
Men Cat 1/2/3/4 Masters 35+,5,73165,Andre,Ptak,Mandalay Bay/McGhie's,,58752,365.93,264.934,
Men Cat 1/2/3/4 Masters 35+,6,46233,Gregory,Lonergan,Ironfly,,112571,299.46,270.54975,
Men Cat 1/2/3/4 Masters 35+,7,25765,Patrick,Caro,Full Circle Cycling Powered by Pure Gear,,88582,284.2,276.1655,
Men Cat 1/2/3/4 Masters 35+,8,46203,Lee,Hodgin,SKLZ-Swami's Cycling Team,,298554,337.34,281.78125,
Men Cat 1/2/3/4 Masters 35+,9,53457,Stephen,Westwood,,,41286,309.84,287.397,
Men Cat 1/2/3/4 Masters 35+,10,48117,Daniel,Reid,Team Redlands,,346248,265.5,293.01275,
Men Cat 1/2/3/4 Masters 35+,11,37788,Jared,Roy,Crossniacs,,77759,300,298.6285,
Men Cat 1/2/3/4 Masters 35+,12,42476,Troy,Huerta,Swami's Cycling Club,,238313,342.85,304.24425,
Men Cat 1/2/3/4 Masters 35+,13,46221,Greg,Kogut,Moment Cycle Sport,,303908,390.42,309.86,
Men Cat 1/2/3/4 Masters 35+,14,43336,Elan,Walshe,MRI Endurance Elite Masters,,286572,315.66,315.47575,
Men Cat 1/2/3/4 Masters 35+,15,46219,Jan,Rodina,,,306173,439.61,321.0915,
Men Cat 1/2/3/4 Masters 35+,16,42475,Stephen,Lavery,SKLZ-Swami's Cycling Team,,329654,350.63,326.70725,
Men Cat 1/2/3/4 Masters 35+,17,18334,Sean,Burke,Calimax p/b Pista Palace,,138946,365.35,332.323,
Men Cat 1/2/3/4 Masters 35+,18,82124,Richard,Kelly,,,,508.33333333333,337.93875,
Men Cat 1/2/3/4 Masters 35+,19,16759,Brent,Binkowski,G.S. Circo Azzurro,,59531,300,343.5545,
Men Cat 1/2/3/4 Masters 35+,20,46238,David,Bautista,CA Pools/ Primal,,2952,324.55,349.17025,
Men Cat 1/2/3/4 Masters 35+,21,45124,Scott,Hammack,Revolution/Zoca,,178612,298.17,354.786,
Men Cat 1/2/3/4 Masters 35+,22,44158,Christopher,Bennett,CA Pools/ Primal,,3316,295.85,360.40175,
Men Cat 1/2/3/4 Masters 35+,23,29464,Adam,Long,Triangle Velo,,264829,383.81,366.0175,
Men Cat 1/2/3/4 Masters 35+,24,74612,Robert,Bushner,CA Pools/ Primal,,324868,462.17,371.63325,
Men Cat 1/2/3/4 Masters 35+,25,67731,Brent,Garrigus,SPY GIANT RIDE,,177187,309.86,377.249,
Men Cat 1/2/3/4 Masters 45+,1,23028,Mark,Scott,Surf City Cyclery,,64124,342.05,273.003,
Men Cat 1/2/3/4 Masters 45+,2,60104,Garry,Summers,BBI-SIC Cycling,,34637,346.84,283.55114285714,
Men Cat 1/2/3/4 Masters 45+,3,89141,Steven,Masterson,SKLZ-Swami's Cycling Team,,242069,300,294.09928571429,
Men Cat 1/2/3/4 Masters 45+,4,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,321.49,304.64742857143,
Men Cat 1/2/3/4 Masters 45+,5,46293,Derek,Steiner,G S Adams Avenue Bicycles,,90716,288.85,315.19557142857,
Men Cat 1/2/3/4 Masters 45+,6,46238,David,Bautista,CA Pools/ Primal,,2952,324.55,325.74371428571,
Men Cat 1/2/3/4 Masters 45+,7,65204,Jose,Vigil,B&L Bikes,,369556,427.02,336.29185714286,
Men Cat 1/2/3/4 Masters 45+,8,13702,Stuart,Anderson,ACQUA AL 2/SDBC,,405468,400.14,346.84,
Men Cat 1/2/3/4 Masters 45+,9,72167,Lee,Crane,Swami's Cycling Club,,384483,480.74,357.38814285714,
Men Cat 1/2/3/4 Masters 45+,10,46222,Dean,Rosenberg,Moment Cycle Sport,,257528,444.6,410.12885714286,
Men Cat 1/2/3/4 Masters 45+,11,46246,Terry,Johnes,Moment Cycle Sport,,360237,394.78,378.48442857143,
Men Cat 1/2/3/4 Masters 45+,12,16759,Brent,Binkowski,G.S. Circo Azzurro,,59531,300,389.03257142857,
Men Cat 1/2/3/4 Masters 45+,13,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,401.23,399.58071428571,
Men Cat 1/2/3/4 Masters 45+,14,46222,Dean,Rosenberg,Moment Cycle Sport,,257528,444.6,410.12885714286,
Men Cat 1/2/3/4 Masters 45+,15,42444,Steven,Strickler,Surf City Cyclery/STERLING BMW,,107274,320.41,420.677,
Men Cat 1/2/3/4 Masters 50+,1,42444,Steven,Strickler,Surf City Cyclery/STERLING BMW,,107274,320.41,279.74633333333,
Men Cat 1/2/3/4 Masters 50+,2,42436,Douglas,Pomeranz,UC Cyclery/JW Floors,,48516,315.49,289.90038888889,
Men Cat 1/2/3/4 Masters 50+,3,41443,Marvin,Hall,UC Cyclery/JW Floors,,328996,346.97,300.05444444444,
Men Cat 1/2/3/4 Masters 50+,4,16614,Stephen,Gregorios,Pinnaclife Racing Team,,135047,319.96,310.2085,
Men Cat 1/2/3/4 Masters 50+,5,38128,Victor,Hupp,ACQUA AL 2/SDBC,,339900,529.62,320.36255555556,
Men Cat 1/2/3/4 Masters 50+,6,71385,David,Fetah,Radsport Cycling Team,,285925,387.25,330.51661111111,
Men Cat 1/2/3/4 Masters 50+,7,71602,Louis,Casillas,,,56194,350.86,340.67066666667,
Men Cat 1/2/3/4 Masters 50+,8,38099,Michael,Woodburn,Kovarus/Wells Fargo Racing Team,,341576,387.08,350.82472222222,
Men Cat 1/2/3/4 Masters 50+,9,44126,Dennis,Andrews,CA Pools/ Primal,,247992,319.72,360.97877777778,
Men Cat 1/2/3/4 Masters 50+,10,44133,Joaquin,Blanco,,,238955,408.53,371.13283333333,
Men Cat 1/2/3/4 Masters 50+,11,13702,Stuart,Anderson,ACQUA AL 2/SDBC,,405468,400.14,381.28688888889,
Men Cat 1/2/3/4 Masters 50+,12,53518,Joseph,Weickgenant,Swami's Cycling Club,,60998,352.82,391.44094444444,
Men Cat 1/2/3/4 Masters 50+,13,52071,Steve,Hegg,,,15675,450,401.595,
Men Cat 1/2/3/4 Masters 50+,14,59324,Richard,Johnson,CA Pools/ Primal,,52972,346.12,411.74905555556,
Men Cat 1/2/3/4 Masters 50+,15,53450,Stephen,Ummel,SKLZ-Swami's Cycling Team,,171231,423.47,421.90311111111,
Men Cat 1/2/3/4 Masters 50+,16,5904,Michael,Joseph,Bahati Foundation p/b Major Motion Cycli,,219928,435.18,432.05716666667,
Men Cat 1/2/3/4 Masters 50+,17,21132,Mark,Wienke,ACQUA AL 2/SDBC,,287798,436.88,442.21122222222,
Men Cat 1/2/3/4 Masters 50+,18,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,401.23,452.36527777778,
Men Cat 1/2/3/4 Masters 50+,19,71976,Frank,Carone,,,393926,431.92,462.51933333333,
Men Cat 1/2/3/4 Masters 50+,20,3938,Cliff,Saper,CycleLifeUSA GF Capital,,170995,401.96,472.67338888889,
Men Cat 1/2/3/4 Masters 50+,21,65184,Christopher,Greeven,BBI-SIC Cycling,,52072,460.48,482.82744444444,
Men Cat 1/2/3/4 Masters 50+,22,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,454.86,492.9815,
Men Cat 1/2/3/4 Masters 50+,23,71476,Charles,Hicks,Major Motion Cycling Club,,316434,541.62,503.13555555556,
Men Cat 1/2/3/4 Masters 50+,24,45105,Michael,Murray,hie cycling/MGA,,276199,493.33,513.28961111111,
Men Cat 1/2/3/4/5 Junior 10-12,1,72355,Alexander,Lochmiller,Rokform/Rock N' Road,,393634,632.78,532.10566666667,
Men Cat 1/2/3/4/5 Junior 10-12,2,120851,Brody,Mcdonald,Celo Pacific,,361964,562.77,555.68453333333,
Men Cat 1/2/3/4/5 Junior 10-12,3,89142,Ronan,Mobley,Flight School - La Grange U21,,413367,650,579.2634,
Men Cat 1/2/3/4/5 Junior 10-12,4,71605,Lance,Araiza,TRU Cycling-Jax Bicycles Racing,,381215,623.39,602.84226666667,
Men Cat 1/2/3/4/5 Junior 10-12,5,80567,Eddy,Huntsman,Rokform/Rock N' Road,,393676,621.85,626.42113333333,
Men Cat 1/2/3/4/5 Junior 10-12,6,71607,Nikolas,Lovegren,Lightning Velo,,376116,718.49,650,
Men Cat 1/2/3/4/5 Junior 10-12,7,89048,Taylor,Jordan,,,,650,673.57886666667,
Men Cat 1/2/3/4/5 Junior 10-12,8,71606,Devin,Wilson,Rokform/Rock N' Road,,378823,677.1,697.15773333333,
Men Cat 1/2/3/4/5 Junior 10-12,9,71609,Thomas,Steiner,G S Adams Avenue Bicycles,,392871,721.93,720.7366,
Men Cat 1/2/3/4/5 Junior 10-12,10,89143,Jack,Hegg,,,,650,744.31546666667,
Men Cat 1/2/3/4/5 Junior 13-14,1,67727,David,Herrera,Southern California Velo,,379322,498.94,506.85783333333,
Men Cat 1/2/3/4/5 Junior 13-14,2,72114,Noah,Schlosser,Santa Clarita Velo,,394749,622.03,532.04226666667,
Men Cat 1/2/3/4/5 Junior 13-14,3,24261,Kyle,Kirby,ACQUA AL 2/SDBC,,318434,499.15,557.2267,
Men Cat 1/2/3/4/5 Junior 13-14,4,71594,Trevor,Goodman,Flight School - La Grange U21,,393354,667.73,582.41113333333,
Men Cat 1/2/3/4/5 Junior 13-14,5,85238,Julian,Levy,Swami's Cycling Club,,406031,676.86,607.59556666667,
Men Cat 1/2/3/4/5 Junior 13-14,6,79258,Rafael,Solorzano,Flight School - La Grange U21,,381529,769.38365599457,632.78,
Men Cat 1/2/3/4/5 Junior 13-14,7,89046,Nicolas,Hasbun,,,405905,650,657.96443333333,
Men Cat 1/2/3/4/5 Junior 13-14,8,71595,Hunter,Wilson,Rokform/Rock N' Road,,378822,677,683.14886666667,
Men Cat 1/2/3/4/5 Junior 13-14,9,120851,Brody,Mcdonald,Celo Pacific,,361964,562.77,708.3333,
Men Cat 1/2/3/4/5 Junior 13-14,10,72355,Alexander,Lochmiller,Rokform/Rock N' Road,,393634,632.78,733.51773333333,
Men Cat 1/2/3/4/5 Junior 13-14,11,80567,Eddy,Huntsman,Rokform/Rock N' Road,,393676,621.85,758.70216666667,
Men Cat 1/2/3/4/5 Junior 15-16,1,24242,Daniel,Willett,Southern California Velo,,254433,,,
Men Cat 1/2/3/4/5 Junior 15-16,2,43398,Matthew,Chuml,Southern California Velo,,338406,,,
Men Cat 1/2/3/4/5 Junior 15-16,3,53492,Austin,Croyet,San Diego Bicycle Club,,367200,,,
Men Cat 1/2/3/4/5 Junior 15-16,4,51802,Kevin,Barker,Team Velocity,,2596,,,
Men Cat 1/2/3/4/5 Junior 17-18,1,24389,Quinten,Kirby,SKLZ-Swami's Development Elite Team,,215644,319.54,313.089,
Men Cat 1/2/3/4/5 Junior 17-18,2,43318,Aubrey,Smentkowski,Rokform/Rock N' Road,,328030,351.01,327.8512,
Men Cat 1/2/3/4/5 Junior 17-18,3,24242,Daniel,Willett,Southern California Velo,,254433,367.63,342.6134,
Men Cat 1/2/3/4/5 Junior 17-18,4,43398,Matthew,Chuml,Southern California Velo,,338406,387.42,357.3756,
Men Cat 1/2/3/4/5 Junior 17-18,5,71430,Nick,Ramos,PAA/REMAX,,387745,386.38,372.1378,
Men Cat 1/2/3/4/5 Junior 17-18,6,57771,Elijah,Ruggiero,Rock Sports Racing,,377154,409.25,386.9,
Men Cat 1/2/3/4/5 Junior 17-18,7,12026,Michael,Barker,Team Velocity,,306284,432.37,401.6622,
Men Cat 1/2/3/4/5 Junior 17-18,8,57770,Isac,Reyes,Southern California Velo,,353730,429.64,416.4244,
Men Cat 1/2/3/4/5 Junior 17-18,9,89152,Ka,Ho leung,,,438992,350,431.1866,
Men Cat 1/2/3/4/5 Junior 17-18,10,24376,Douglas,Hall,SKLZ-Swami's Development Elite Team,,303193,398.58,445.9488,
Men Cat 1/2/3/4/5 Masters 55+,1,66522,Lawrence,Shannon,MRI Endurance Elite Masters,,32300,397.86,342.023,
Men Cat 1/2/3/4/5 Masters 55+,2,51353,Cyril,Hunte,Southern California Velo,,52086,390.25,358.05971428571,
Men Cat 1/2/3/4/5 Masters 55+,3,66579,Randy,Liechty,ACQUA AL 2/SDBC,,89462,389.48,374.09642857143,
Men Cat 1/2/3/4/5 Masters 55+,4,79004,Warren,Wicks,Swami's Cycling Club,,202108,462.94857670743,390.13314285714,
Men Cat 1/2/3/4/5 Masters 55+,5,65189,Lothar,Cramer,,,54084,419.03,406.16985714286,
Men Cat 1/2/3/4/5 Masters 55+,6,44121,Mark,Helvie,UC Cyclery/JW Floors,,15760,480.22,422.20657142857,
Men Cat 1/2/3/4/5 Masters 55+,7,49500,Kirk,Freeman,CA Pools/ Primal,,12354,454.28,438.24328571429,
Men Cat 1/2/3/4/5 Masters 55+,8,63485,Jim,Parkhurst,Team Simple Green/Bike Religion,,162650,436.1,454.28,
Men Cat 1/2/3/4/5 Masters 55+,9,38685,Richard,Lee,San Diego Cyclo Vets,,50302,526.85,470.31671428571,
Men Cat 1/2/3/4/5 Masters 55+,10,53428,Daniel,Yeager,SKLZ-Swami's Cycling Team,,203308,452.56,486.35342857143,
Men Cat 1/2/3/4/5 Masters 55+,11,42450,Cleaveran,Law,Lightning Velo,,45582,457.08,502.39014285714,
Men Cat 1/2/3/4/5 Masters 55+,12,53411,Nelson,Alaan,Lightning Velo,,64439,412.88,518.42685714286,
Men Cat 1/2/3/4/5 Masters 55+,13,53429,Theodore,Lee,ACQUA AL 2/SDBC,,51026,532.15,534.46357142857,
Men Cat 1/2/3/4/5 Masters 55+,14,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,490.36,550.50028571429,
Men Cat 1/2/3/4/5 Masters 55+,15,38559,Ralph,Rivas,,,282806,541.82,566.537,
Men Cat 3 Senior,1,67225,Michael,Cleveland,CA Pools/ Primal,,337026,329.57,281.367,
Men Cat 3 Senior,2,67723,Tony,Julian,Swami's Cycling Club,,385591,398.53,285.279,
Men Cat 3 Senior,3,41997,Sean,Mulderig,ACQUA AL 2/SDBC,,334908,297.3,289.191,
Men Cat 3 Senior,4,42539,Sam,Warford,Big Orange Cycling,,334408,310.16,293.103,
Men Cat 3 Senior,5,71641,Edwin,Clement,ACQUA AL 2/SDBC,,286998,353.33,297.015,
Men Cat 3 Senior,6,43367,Paul,Chia,CA Pools/ Primal,,313598,307.96,300.927,
Men Cat 3 Senior,7,53472,Juan,Alvergue,Celo Pacific,,345462,345.15,304.839,
Men Cat 3 Senior,8,44139,Brandon,Jones,G S Adams Avenue Bicycles,,306357,336.5,308.751,
Men Cat 3 Senior,9,73165,Andre,Ptak,Mandalay Bay/McGhie's,,58752,365.93,312.663,
Men Cat 3 Senior,10,41950,Daniel,Zitter,ACQUA AL 2/SDBC,,336890,344.26,316.575,
Men Cat 3 Senior,11,46367,Mark,Slobom,OC Armada Racing,,70835,319.23,320.487,
Men Cat 3 Senior,12,21559,Nicholas,Bishop,,,227888,396.96,324.399,
Men Cat 3 Senior,13,15132,Jeffrey,Martin,Cycling Without Limbits,,294073,391.79687186879,328.311,
Men Cat 3 Senior,14,38682,Kyle,Ireton,ACQUA AL 2/SDBC,,296055,354.03,332.223,
Men Cat 3 Senior,15,46371,Eric,Herrera,Ranchos Cycling Club,,158100,333.89,336.135,
Men Cat 3 Senior,16,42547,Daniel,Caldera,Rock Sports Racing,,337994,316.89,340.047,
Men Cat 3 Senior,17,46203,Lee,Hodgin,SKLZ-Swami's Cycling Team,,298554,337.34,343.959,
Men Cat 3 Senior,18,64444,Brandon,Staddan,,,381888,410.27,347.871,
Men Cat 3 Senior,19,71461,Kermit,Mcgovern,Celo Pacific,,149174,350.59,351.783,
Men Cat 3 Senior,20,46221,Greg,Kogut,Moment Cycle Sport,,303908,390.42,355.695,
Men Cat 3 Senior,21,51382,Robert,Macpherson,South Bay Wheelmen,,127250,352.07,359.607,
Men Cat 3 Senior,22,29464,Adam,Long,Triangle Velo,,264829,383.81,363.519,
Men Cat 3 Senior,23,41677,Zachary,Isaacs,Middlebury College,,310212,425.3,367.431,
Men Cat 3 Senior,24,46291,Raul,Cortez,CA Pools/ Primal,,92852,376.47,371.343,
Men Cat 3 Senior,25,7474,Dave,Mitchell,Swami's Cycling Club,,199149,357.36,375.255,
Men Cat 3 Senior,26,64244,Kyle,Wills,Moment Cycle Sport,,317706,415.4,379.167,
Men Cat 3 Senior,27,42475,Stephen,Lavery,SKLZ-Swami's Cycling Team,,329654,350.63,383.079,
Men Cat 3 Senior,28,53438,Michael,Farkas,ACQUA AL 2/SDBC,,302153,391.58,386.991,
Men Cat 3 Senior,29,57771,Elijah,Ruggiero,Rock Sports Racing,,377154,409.25,390.903,
Men Cat 3 Senior,30,41931,Benjamin,Sarno,ACQUA AL 2/SDBC,,337984,382.4,394.815,
Men Cat 3 Senior,31,21158,Everett,Hauser,G S Adams Avenue Bicycles,,220302,360.62071166742,398.727,
Men Cat 3 Senior,32,42476,Troy,Huerta,Swami's Cycling Club,,238313,342.85,402.639,
Men Cat 3 Senior,33,3938,Cliff,Saper,CycleLifeUSA GF Capital,,170995,401.96,406.551,
Men Cat 3 Senior,34,43318,Aubrey,Smentkowski,Rokform/Rock N' Road,,328030,351.01,410.463,
Men Cat 3 Senior,35,43398,Matthew,Chuml,Southern California Velo,,338406,387.42,414.375,
Men Cat 3 Senior,36,54005,Nickolaus,Lekovish,South Chicago Wheelmen,,342874,368.24,418.287,
Men Cat 3 Senior,37,44175,Peter,Beck,ACQUA AL 2/SDBC,,262643,384.67,422.199,
Men Cat 3 Senior,38,43366,Salvador,Maciel,CA Pools/ Primal,,277673,288.87,426.111,
Men Cat 4 Senior,1,71392,Jonathan,Mckenzie,South Bay Wheelmen,,392724,419.94,364.67833333333,
Men Cat 4 Senior,2,71396,Ronald,Toth,Cast a Shadow/Temecula Farmers,,392332,402.16,366.91367647059,
Men Cat 4 Senior,3,51365,Taso,Iosifidis,San Diego Bicycle Club,,258404,454.43,369.14901960784,
Men Cat 4 Senior,4,41374,Michael,Russell,Team Simple Green/Bike Religion,,324796,455.82,371.3843627451,
Men Cat 4 Senior,5,44144,Ian,Pike,G S Adams Avenue Bicycles,,314462,412.73,373.61970588235,
Men Cat 4 Senior,6,71991,Nicholas,Ryan,G S Adams Avenue Bicycles,,351226,382.68,375.85504901961,
Men Cat 4 Senior,7,53529,Tyler,Chairsell,Las Vegas Cyclery/Land Rover,,323506,422.39,378.09039215686,
Men Cat 4 Senior,8,60142,Noah,Adams,,,391791,439.58,380.32573529412,
Men Cat 4 Senior,9,39758,Nick,Jones,ACQUA AL 2/SDBC,,365932,384.47,382.56107843137,
Men Cat 4 Senior,10,71999,Dave,Ducazau,,,380766,401.4,384.79642156863,
Men Cat 4 Senior,11,57756,Leo,Bugtai,Amgen Cycling Club,,325618,404.99,387.03176470588,
Men Cat 4 Senior,12,71994,Zackery,Sosnowski,Moment Cycle Sport,,349650,431.26,389.26710784314,
Men Cat 4 Senior,13,72966,Justin,Mills,,,392526,418.14,391.50245098039,
Men Cat 4 Senior,14,46247,Justin,Dillon,,,299310,431.09,393.73779411765,
Men Cat 4 Senior,15,57789,Christopher,Lonergan,SKLZ-Swami's Cycling Team,,355952,402.93,395.9731372549,
Men Cat 4 Senior,16,41995,Mason,Turvey,ACQUA AL 2/SDBC,,315894,467.56,398.20848039216,
Men Cat 4 Senior,17,74637,Bruce,Matthes,,,22928,463.61,400.44382352941,
Men Cat 4 Senior,18,3288,Unknown,Rider,,,504372,427.85,402.67916666667,
Men Cat 4 Senior,19,67744,Christopher,Covell,SKLZ-Swami's Cycling Team,,367205,410.06,404.91450980392,
Men Cat 4 Senior,20,65204,Jose,Vigil,B&L Bikes,,369556,427.02,407.14985294118,
Men Cat 4 Senior,21,57741,Abner,Torralba,ADOBO VELO,,368576,457.32,409.38519607843,
Men Cat 4 Senior,22,72165,Gabriel,Esparragoza,Moment Cycle Sport,,392123,450.37,411.62053921569,
Men Cat 4 Senior,23,44102,Michael,Yuhas,ACQUA AL 2/SDBC,,333050,430.51,413.85588235294,
Men Cat 4 Senior,24,72167,Lee,Crane,Swami's Cycling Club,,384483,480.74,416.0912254902,
Men Cat 4 Senior,25,71405,Jonathan,Martin,Cast a Shadow/Temecula Farmers,,392704,462.21,418.32656862745,
Men Cat 4 Senior,26,72701,Alex,Shore,,,393749,403.03,420.56191176471,
Men Cat 4 Senior,27,71576,John,Snapp,Southern California Velo,,296610,398.15,422.79725490196,
Men Cat 4 Senior,28,38330,Sam,Mercer,,,356971,400,425.03259803922,
Men Cat 4 Senior,29,50701,Gabriel,Marocco,ACQUA AL 2/SDBC,,364982,433.08,427.26794117647,
Men Cat 4 Senior,30,46246,Terry,Johnes,Moment Cycle Sport,,360237,394.78,429.50328431373,
Men Cat 4 Senior,31,71915,Nick,Scoggins,ACQUA AL 2/SDBC,,393027,509.23,431.73862745098,
Men Cat 4 Senior,32,72710,Vincent,Gonzales,,,396137,473.19,433.97397058824,
Men Cat 4 Senior,33,71981,Ben,Arena,ACQUA AL 2/SDBC,,389526,447.98,436.20931372549,
Men Cat 4 Senior,34,12026,Michael,Barker,Team Velocity,,306284,432.37,438.44465686275,
Men Cat 4 Senior,35,57770,Isac,Reyes,Southern California Velo,,353730,429.64,440.68,
Men Cat 4 Senior,36,75556,Eamon,Oreilly,,,395517,415.03,442.91534313725,
Men Cat 4 Senior,37,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers,,366120,463.48,445.15068627451,
Men Cat 4 Senior,38,46315,D,Heilman,,,338484,365.78,447.38602941176,
Men Cat 4 Senior,39,42528,Derek,Goodman,SKLZ-Swami's Cycling Team,,325874,440.68,449.62137254902,
Men Cat 4 Senior,40,77122,Gregory,Montgomery,,,400160,480.37,451.85671568627,
Men Cat 4 Senior,41,27146,Ken,Roy,,,312990,400,454.09205882353,
Men Cat 4 Senior,42,46316,Emilio,Parra,SKLZ-Swami's Cycling Team,,332666,403.27,456.32740196078,
Men Cat 4 Senior,43,72704,Ricardo,Cuadra,,,388792,480.04,458.56274509804,
Men Cat 4 Senior,44,71430,Nick,Ramos,PAA/REMAX,,387745,386.38,460.79808823529,
Men Cat 4 Senior,45,72709,Jeffrey,Kwan,Moment Cycle Sport,,391840,480.71,463.03343137255,
Men Cat 4 Senior,46,21132,Mark,Wienke,ACQUA AL 2/SDBC,,287798,436.88,465.2687745098,
Men Cat 4 Senior,47,66531,Hans,Lieber,Moment Cycle Sport,,353048,421.34,467.50411764706,
Men Cat 4 Senior,48,46243,Christian,Kownacki,Moment Cycle Sport,,310404,450.83,469.73946078431,
Men Cat 4 Senior,49,74429,Blaize,Baehrens,RIDE Cyclery,,379109,478.43,471.97480392157,
Men Cat 4 Senior,50,46222,Dean,Rosenberg,Moment Cycle Sport,,257528,444.6,474.21014705882,
Men Cat 4 Senior,51,89140,Ryan,Gnecco,,,248022,400,476.44549019608,
Men Cat 4 Senior,52,53494,Benjamin,Hayes,Moment Cycle Sport,,359343,444.3,478.68083333333,
Men Cat 4 Senior,53,45105,Michael,Murray,hie cycling/MGA,,276199,493.33,480.91617647059,
Men Cat 4 Senior,54,24261,Kyle,Kirby,ACQUA AL 2/SDBC,,318434,499.15,483.15151960784,
Men Cat 4 Senior,55,38128,Victor,Hupp,ACQUA AL 2/SDBC,,339900,529.62,485.3868627451,
Men Cat 4 Senior,56,71582,Donald,Tisdale,Moment Cycle Sport,,390882,500.68,487.62220588235,
Men Cat 4 Senior,57,44093,Daniel,Coronado,Catalyst Racing,,364647,446.72,489.85754901961,
Men Cat 4 Senior,58,2232,Maison,Chen,,,127537,449.54,492.09289215686,
Men Cat 4 Senior,59,46265,Dean,Woods,Ranchos Cycling Club,,333068,485.28,494.32823529412,
Men Cat 4 Senior,60,64452,Byron,Oviedo,Win-Team Racing,,380708,458.13,496.56357843137,
Men Cat 4 Senior,61,53450,Stephen,Ummel,SKLZ-Swami's Cycling Team,,171231,423.47,498.79892156863,
Men Cat 4 Senior,62,78335,Matthew,Calarco,,,242122,393.89,501.03426470588,
Men Cat 4 Senior,63,16452,Carlos,Hernandez,ACQUA AL 2/SDBC,,233680,503.19,503.26960784314,
Men Cat 4 Senior,64,60147,Mitchell,Pilgeram,ACQUA AL 2/SDBC,,347620,535.72,505.50495098039,
Men Cat 4 Senior,65,32557,Justin,Forbes,ACQUA AL 2/SDBC,,106788,491,507.74029411765,
Men Cat 4 Senior,66,44151,Dean,Kirby,ACQUA AL 2/SDBC,,82701,462.25229674797,509.9756372549,
Men Cat 4 Senior,67,43132,Walter,Clarke,Camelback Bike Club,,329294,454.35,512.21098039216,
Men Cat 4 Senior,68,74612,Robert,Bushner,CA Pools/ Primal,,324868,462.17,514.44632352941,
Men Cat 4 Senior,69,53441,Sean,Ohare,ACQUA AL 2/SDBC,,317004,444.98,516.68166666667,
Men Cat 5 Senior,1,79020,Terry,Heil,ACQUA AL 2/SDBC,,396186,428.64,401.7185,
Men Cat 5 Senior,2,77993,Zach,Limas,,,402757,449.74,406.39857142857,
Men Cat 5 Senior,3,80574,James,Takagi,,,404780,468.09,411.07864285714,
Men Cat 5 Senior,4,89153,John,Lenell,,,414473,500,415.75871428571,
Men Cat 5 Senior,5,89154,Taylor,Turner,Swami's Cycling Club,,300243,500,420.43878571429,
Men Cat 5 Senior,6,89155,Merik,Ruane,,,416892,500,425.11885714286,
Men Cat 5 Senior,7,87260,Kenyon,Ralph,,,407520,491.58,429.79892857143,
Men Cat 5 Senior,8,89156,Damian,Jackson,Swami's Cycling Club,,369025,500,434.479,
Men Cat 5 Senior,9,53500,James,Graves,Adams Avenue Bicycles,,380619,453.7,439.15907142857,
Men Cat 5 Senior,10,79940,Dan,Farrell,SKLZ-Swami's Cycling Team,,402861,391.38,443.83914285714,
Men Cat 5 Senior,11,66557,James,Snook,G S Adams Avenue Bicycles,,308326,473.75,448.51921428571,
Men Cat 5 Senior,12,89157,Kristian,Fichter,,,412047,500,453.19928571429,
Men Cat 5 Senior,13,87264,Sean,Stratton,Swami's Cycling Club,,409307,583.92619047619,457.87935714286,
Men Cat 5 Senior,14,89158,Tim,Perkins,,,377135,500,462.55942857143,
Men Cat 5 Senior,15,89159,Juan,Araya,Celo Pacific,,375771,500,467.2395,
Men Cat 5 Senior,16,89160,Andrew,Lebeau,Team Ranchos,,411904,500,471.91957142857,
Men Cat 5 Senior,17,89161,Riley,Russell,,,483057,500,476.59964285714,
Men Cat 5 Senior,18,20282,Paul,Thomas,,,87933,247.16,481.27971428571,
Men Cat 5 Senior,19,89162,Rod,Young,Trimoving,,41084,500,485.95978571429,
Men Cat 5 Senior,20,72001,Eric,Rehberg,,,333542,504.34,490.63985714286,
Men Cat 5 Senior,21,77995,Judd,Feiler,,,422359,553.11855555556,495.31992857143,
Men Cat 5 Senior,22,79951,Moise,Pham,,,403375,493.28,500,
Men Cat 5 Senior,23,60273,Aljohn,Fernandez,Integrity Riderz Racing Team,,358054,428.47294736842,504.68007142857,
Men Cat 5 Senior,24,89163,Duncan,Poling,,,412779,500,509.36014285714,
Men Cat 5 Senior,25,72004,Stephen,Waits,,,248920,469.91,514.04021428571,
Men Cat 5 Senior,26,7153,Jim,Williams,,,403590,609.80608621363,518.72028571429,
Men Cat 5 Senior,27,53475,Tomi,Reunanen,,,336038,478.9,523.40035714286,
