Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,35,35,256.30649887566,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,14,27,200,
TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,6,39,157.50119883041,
O'Fallon Grand Prix,2011-06-4,Men Pro/1/2   ,8,26,208.04503215722,
Le Tour de Sainte Genevieve,2012-06-10,Men Pro/Cat 1/2  ,DNF,22,334.35722789677,
O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,15,36,249.51810283959,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,8,47,241.1533329005,
Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,DNF,47,338.81866666667,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,11,89,235.82222093023,
Tour de Grove,2013-05-11,Men Cat 2/3,32,115,260.73855555556,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,9,27,268.71094444444,
Edwardsville Rotary Criterium Festival,2021-08-21,Masters 40 Plus,20,21,397.25,
St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,5,30,356,
