Race Name,Race Date,Category Name,Place,Total Racers,Points
Gold Rush Circuit Race,2016-05-14,Men 17-18 Junior,6,6,426.53733333333,
Tour of Bloomington - RR,2016-07-24,Men Junior 15-18 Jr Boys,3,5,,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Junior 15-18 Jr Boys,3,5,,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,38,54,529.27219166667,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,64,72,611.94851612903,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,51,53,581.373,
IU Health Indy Criterium,2018-07-14,Men  Cat 5/Citizens,28,40,536.34116666667,
River City Bicycle Classic,2018-08-11,Men Cat 5,DNF,21,607.84785,
Cardinal Omnium - RR,2019-03-15,Men Cat 4/5,31,41,520.79482691033,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,42,67,506.70241886357,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 5,19,23,580.7196,
Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,42,68,485.778,
Upland Area Greenways Time Trial,2021-06-12,Male 20-29,7,7,385,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,18,65,384.75159964405,
IU Health Momentum Indy,2023-08-26,Cat 4/5,26,52,446.28733733319,
Midwest Cycling Classic,2024-03-30,Men open Cat 4/5,18,34,439.77784887613,
