Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-03-13,Men 5   ,23,32,528.125,
Sea Otter Classic Road Race,2010-04-15, Cat 5 Men   ,5,54,436.11111111111,
Sea Otter Classic Criterium,2010-04-15, Cat 4 Men   ,14,19,426.66666666667,
Bear Lake Classic,2021-05-22,Men Novice Open,7,28,450.14336911312,
2021 Sugar House Criterium,2021-10-2,Men Masters 40-54 Cat 1/2/3/4,19,21,490.75382002895,
Wattfest at Utah Motorsports,2022-03-12,Men Masters 40-90 Cat 4,5,6,439.04997519841,
Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 1/2/3/4,9,16,349.40009794709,
Ride East Canyon,2022-08-6,Men Masters 35-44 Open,7,8,354.88514659258,
LoToJa Classic RR,2022-09-10,Men Master 35+ Cat 4/Novice Flight 1,16,46,407.85962436869,
Wattfest,2023-03-18,Men Master 40+ CAT4,3,9,396.70200777009,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 40+ CAT4/5,DNF,8,583.33333333333,
Wattfest,2024-04-5,Men CAT4,7,12,433.63957311301,
