Race Name,Race Date,Category Name,Place,Total Racers,Points
Front Range Cycling Classic Crit,2019-03-16,Men SM 4-5,18,50,426.91034666667,
Front Range Cycling Classic RR,2019-03-17,Men SM 4-5,13,68,397.49899704024,
Louisville Criterium,2019-03-23,SM 5,7,62,439.51612903226,
Oredigger Classic,2019-03-30,Men SM 4 Cat,8,77,411.81742105263,
CSU Cobb Lake Road Race,2019-04-13,SM 4-5,28,61,484.80687533407,
CSU Oval Criterium,2019-04-14,SM 4-5,8,74,396.62662645503,
Modern Market Criterium,2019-05-4,SM 5,1,33,374.6228421469,
Modern Market Criterium,2019-05-5,SM 5,15,32,493.79113811393,
The DFC Crit,2019-05-11,Men SM 4 Cat,DNF,64,550.68161463078,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,30,66,475.74673020895,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men SM 4-5,6,21,424.13841666667,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,2,49,354.1180206811,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,2,38,364.79121052632,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,10,60,378.93839839039,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,10,43,385.11998333333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,9,58,367.86501724138,
Littleton Twilight Criterium,2019-08-3,Men SM 4,DNF,52,598.6190942029,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM P-123,23,34,485.68289398409,
CSP #5,2020-08-30,Men SM 3,4,14,362.25238095238,
CSP #5,2020-08-30,Men SM P-123,DNF,28,476.50685185185,
Louisville Criterium,2021-03-20,Men Senior  3,23,33,325.71428571429,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 3,9,28,307.32444843109,
NOCO Criterium,2021-05-1,SM 3,11,34,293.30041666667,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,7,98,264,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 3,28,32,330.9375,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM 3,11,20,298.59375,
Modern Market Criterium,2021-06-26,Men SM 3,2,20,260,
Longmont Criterium,2021-07-11,Men SM 3,6,25,275.45454545455,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,28,35,336,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,DNF,24,233,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM 3,6,27,275.45454545455,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,18,39,295.26315789474,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,43,75,343.09019654125,
Modern Market Criterium,2022-06-18,Men SM 3,26,29,393.8762231579,
Modern Market Criterium,2022-06-18,Men  3,24,29,368.04072246145,
35th Annual Longmont Criterium,2022-07-10,SM 3,13,26,343.39048247525,
NOCO Criterium,2023-04-29,Men SM 3,4,21,304.23891118996,
Buff Gold Road Race,2023-04-30,Men SM 3 / Col.  B,DNF,22,426.1810364789,
Louisville Criterium,2023-05-20,Men SM 3,23,29,391.94386679429,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,34,85,355.65845391949,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,25,68,342.55600801762,
Table Mountain Race Series,2023-06-14,SM 1-23,16,64,338.80114063129,
Table Mountain Race Series,2023-06-21,Men SM 1-23,DNP,71,,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 3,13,26,348.67486139166,
Table Mountain Race Series,2023-08-2,SM 1-23,36,91,334.79711589393,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,21,43,334.35382965961,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,DNF,40,420.15624207924,
Table Mountain Race Series,2023-08-9,SM 1-23,71,89,345.0571398138,
Oredigger Classic,2024-03-30,Men SM 3-4,DNF,33,454.95426080965,
