Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters,1,27908,Jose,Armas,,,243186,390.42,259.097,
Men 35+ Masters,2,27810,Cesar,Sosa,,,258300,314.46,271.18288888889,
Men 35+ Masters,3,106681,Morales,Carlos,,,,300,283.26877777778,
Men 35+ Masters,4,45378,Jose,Frank rodriguez,,,424332,274.01,295.35466666667,
Men 35+ Masters,5,27816,Antonio,Quintero,,,209706,300,307.44055555556,
Men 35+ Masters,6,71698,Rigoberto,Ramirez,,,429469,351.63,319.52644444444,
Men 35+ Masters,7,73594,Hugo,Rendon,,,403327,344.47,331.61233333333,
Men 35+ Masters,8,45400,Rolando,Moreno,,,260036,411.24,343.69822222222,
Men 35+ Masters,9,27830,Luis,Rios,,,123241,353.19,355.78411111111,
Men 35+ Masters,10,71694,Ricardo,Romay,,,396687,367.87,367.87,
Men 35+ Masters,11,106682,Juan,Garrazana,,,,300,379.95588888889,
Men 35+ Masters,12,105363,Geronimo,Leonardi,,,434412,476.68,392.04177777778,
Men 35+ Masters,13,47903,Greg,Cousins,,,257512,376.48,404.12766666667,
Men 35+ Masters,14,45428,Omelio,Rufin,,,297191,371.52,416.21355555556,
Men 35+ Masters,15,46894,Jeanine,Seeger,,,369256,467.98,428.29944444444,
Men 35+ Masters,16,105364,Alexander,Palencia,,,379176,474.6706629947,440.38533333333,
Men 35+ Masters,17,45388,Osvany,Huerta,,,292710,300,452.47122222222,
Men 35+ Masters,18,27837,Miguel,Puldon,,,221399,416.80683333333,464.55711111111,
Men 35+ Masters,19,27863,Yamil,Llorens,,,293191,428.23,476.643,
Men 50+ Masters,1,42759,Ken,Schofield,,,207006,328.38,318.64233333333,
Men 50+ Masters,2,106698,Andrew,Lexixeira,,,,450,329.04079166667,
Men 50+ Masters,3,45349,Bruce,Keno,,,303950,376.87,339.43925,
Men 50+ Masters,4,45324,Alan,Korhonen,,,332882,336.33,349.83770833333,
Men 50+ Masters,5,45824,Andrew,Macfarlane,,,357815,411.42,360.23616666667,
Men 50+ Masters,6,42763,Milton,Behrens,,,297857,351.24,370.634625,
Men 50+ Masters,7,27905,Peter,Carlos,,,142009,388.6,381.03308333333,
Men 50+ Masters,8,106699,Alayero,Guayabera,,,,450,391.43154166667,
Men 50+ Masters,9,45429,Jorge,Herrera,,,370244,403.24,401.83,
Men 50+ Masters,10,27855,Paul,Perry,,,72470,472.74,412.22845833333,
Men 50+ Masters,11,27846,Scott,Wood,,,139002,401.83,422.62691666667,
Men 50+ Masters,12,106700,Jim,Woolard,,,,450,433.025375,
Men 50+ Masters,13,27899,Israel,Vera,,,242172,322.48,443.42383333333,
Men 50+ Masters,14,45362,Paul,Lincoln,,,268915,397.43,453.82229166667,
Men 50+ Masters,15,19483,Robert,Kowal,,,191926,378.47,464.22075,
Men 50+ Masters,16,86296,Charles,Cummings,,,412468,645.47598562745,474.61920833333,
Men 50+ Masters,17,71666,Les,Ryder,,,392640,498.04,485.01766666667,
Men Master Cat 4/5,1,101958,Yuniet,Del toro,,,431849,388.24,362.5335,
Men Master Cat 4/5,2,45440,Carlos,Pagan,,,365109,492.66,367.39275,
Men Master Cat 4/5,3,105867,Eduardo,Lopez,,,286665,370.36,372.252,
Men Master Cat 4/5,4,27880,Abdel,Salas,,,200486,441.29,377.11125,
Men Master Cat 4/5,5,106684,Simon,Weaber,,,,450,381.9705,
Men Master Cat 4/5,6,106685,Lockstey,Vassell,,,,450,386.82975,
Men Master Cat 4/5,7,106686,Briyan,Vasquez,,,,450,391.689,
Men Master Cat 4/5,8,91838,Stelio,Herrera,,,434957,455.52,396.54825,
Men Master Cat 4/5,9,106687,Rudicka,Justi,,,,450,401.4075,
Men Master Cat 4/5,10,89901,Carlos,Prats,,,394918,420.94,406.26675,
Men Master Cat 4/5,11,105874,Anthony,Quintero,,,460925,521.50803469786,411.126,
Men Master Cat 4/5,12,105994,Quenni,King,,,291957,415.27116955599,415.98525,
Men Master Cat 4/5,13,106688,Carson,Phillips,,,145161,450,420.8445,
Men Master Cat 4/5,14,45826,Maxwell,Eisenberg,,,367382,462.57,425.70375,
Men Master Cat 4/5,15,92892,Jose,Babilonia,,,423124,474,430.563,
Men Master Cat 4/5,16,106516,Teddy,Shriver,,,438493,450,435.42225,
Men Master Cat 4/5,17,106689,Devendra,Saladro,,,,450,440.2815,
Men Master Cat 4/5,18,105995,Jorge,Palma,,,300431,495.39311460219,445.14075,
Men Master Cat 4/5,19,92893,Leonel,Figueredo,,,426209,451.48,450,
Men Master Cat 4/5,20,81513,Cristian,Gonzalez,,,402040,473.88,454.85925,
Men Master Cat 4/5,21,106690,Luis,Barrios,,,,450,459.7185,
Men Master Cat 4/5,22,100022,Chad,Mow,,,434543,513.7,464.57775,
Men Master Cat 4/5,23,106691,Erik,Mogelvary,,,,450,469.437,
Men Master Cat 4/5,24,106367,Gary,Chin,,,458048,489.78702602828,474.29625,
Men Master Cat 4/5,25,71678,Manuel,Trujillo,,,385357,480.36,479.1555,
Men Master Cat 4/5,26,71682,Kevin,Channer,,,164776,531.14963738021,484.01475,
Men Master Cat 4/5,27,106230,Ivan,Olarte,,,423485,370.88188386671,488.874,
Men Master Cat 4/5,28,45429,Jorge,Herrera,,,370244,403.24,493.73325,
Men Master Cat 4/5,29,106692,Santiago,Dedoya,,,,450,498.5925,
Men Master Cat 4/5,30,22523,Christopher,Byrne,,,,462.51771058714,503.45175,
Men Master Cat 4/5,31,106693,Eric,Portwood,,,301584,450,508.311,
Men Master Cat 4/5,32,100032,Jimmy,De la luz caballero,,,434477,492.58,513.17025,
Men Master Cat 4/5,33,104906,Geovany,Barreiro,,,435047,487.83364175534,518.0295,
Men Master Cat 4/5,34,106694,Esteban,Lettiers,,,,450,522.88875,
Men Master Cat 4/5,35,106695,Orelvis,Molasco,,,,450,527.748,
Men Master Cat 4/5,36,93614,Peter,Ferralls,,,424280,473.93,532.60725,
Men Master Pro/Cat 1/2/3,1,42758,Grant,Potter,,,73508,288.93,238.20116666667,
Men Master Pro/Cat 1/2/3,2,45378,Jose,Frank rodriguez,,,424332,274.01,267.37405,
Men Master Pro/Cat 1/2/3,3,106683,Yosmany,Pol r,,,,200,296.54693333333,
Men Master Pro/Cat 1/2/3,4,38276,Thomas,Gibbons,,,346994,277.77,325.71981666667,
Men Master Pro/Cat 1/2/3,5,1867,Ricardo,Hernandez,,,118854,307.45,354.8927,
Men Master Pro/Cat 1/2/3,6,39517,?,Rider,,,,529.93,413.23846666667,
Men Master Pro/Cat 1/2/3,7,39517,?,Rider,,,,529.93,442.41135,
Men Master Pro/Cat 1/2/3,8,39517,?,Rider,,,,529.93,471.58423333333,
Men Master Pro/Cat 1/2/3,9,39517,?,Rider,,,,529.93,500.75711666667,
Men Master Pro/Cat 1/2/3,10,39517,?,Rider,,,,529.93,529.93,
Men Master Pro/Cat 1/2/3,11,39517,?,Rider,,,,529.93,559.10288333333,
Men Master Pro/Cat 1/2/3,12,39517,?,Rider,,,,529.93,588.27576666667,
Men Master Pro/Cat 1/2/3,13,39517,?,Rider,,,,529.93,617.44865,
Men Master Pro/Cat 1/2/3,14,39517,?,Rider,,,,529.93,646.62153333333,
Men Master Pro/Cat 1/2/3,15,39517,?,Rider,,,,529.93,675.79441666667,
Men Master Pro/Cat 1/2/3,16,39517,?,Rider,,,,529.93,704.9673,
Men Master Pro/Cat 1/2/3,17,39517,?,Rider,,,,529.93,734.14018333333,
Men Master Pro/Cat 1/2/3,18,39517,?,Rider,,,,529.93,763.31306666667,
Men Master Pro/Cat 1/2/3,19,39517,?,Rider,,,,529.93,792.48595,
Men Master Pro/Cat 1/2/3,20,39517,?,Rider,,,,529.93,792.48595,
Women Cat 1/2/3/4,1,72174,Erin,Lyon,Cycle Depot,,377984,400,386.17688888889,
Women Cat 1/2/3/4,2,46894,Jeanine,Seeger,,,369256,467.98,402.84355555556,
Women Cat 1/2/3/4,3,47907,Sheila,Cousins,,,256789,419.2762962963,419.51022222222,
Women Cat 1/2/3/4,4,106696,Sandra,Lynn,,,,400,436.17688888889,
Women Cat 1/2/3/4,5,105859,Monica,Rosa,,,458755,650.67441262222,452.84355555556,
Women Cat 1/2/3/4,6,106697,Janelly,Prieto,,,395176,400,469.51022222222,
