Race Name,Race Date,Category Name,Place,Total Racers,Points
McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,19,38,197.32272065634,
Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3   ,11,15,289.61099464002,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,41,64,331.1793,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,96,108,362.8211,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,47,74,312.5385,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,30,66,313.39253472222,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,36,43,360.01792982456,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,35,61,318.50633333333,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,33,45,374.5759,
Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,DNF,36,393.34076041667,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,22,50,308.2,
Ohio State Time Trial Championship ,2014-07-27,Men Category 5   (20.1 Miles),7,11,564.60088603044,
New Albany Criterium-NAC,2014-07-27,Men 1/2/3,30,41,377.53210526316,
