Race Name,Race Date,Category Name,Place,Total Racers,Points
Owasso Criterium,2012-08-19,Men Cat 5 Senior 19-99,7,23,471.83611111111,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,DNF,43,621.12979637961,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5 Master 35+,DNF,28,575.68400359829,
2018 Turkey Mtb Fest,2018-02-25,Cat 2 M 40-49,8,14,358.75,
The Sooner Stampede,2018-03-4,Cat 2 M 40-49,DNF,20,410.65620820473,
Blackwell Beatdown,2018-09-9,Cat 2 M 40-49,8,8,389.90045012482,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,225,341,,
The Sooner Stampede,2019-03-10,Cat 2 M 40-49,11,21,370.92934104984,
Fool's Dozen,2019-04-7,Cat 2 M 40-49,7,12,370.95404489954,
2019 Ponca City Boul,2019-04-28,Cat 2 M 40-49,5,8,370.19461940749,
Oklahoma Okie Mountain Bike Classic,2019-09-8,Cat 2 M 40-49,6,7,391.65780274579,
Blackwell Beatdown,2019-09-15,Cat 2 M 40-49,8,9,421.43521155312,
St. Crispin's Day Massacre 6,2019-09-22,Cat 2 M 40-49,6,7,401.55639955933,
2019 Turkey Mtb Fest,2019-09-29,Cat 2 Cat 2 M 40-49,10,13,404.27756855722,
Tom Steed Great Escape,2020-02-23,Cat 2 Men 40-49,4,8,371.47216104117,
St. Crispin's Day Massacre 7,2020-03-1,Cat 2 Men 40-49,4,9,357.96759558128,
Sooner Stampede 2021,2021-02-28,Cat 2 Men 40-49,5,13,352.35137552424,
Sooner Stampede 2021,2021-02-28,Cat 2 M 40-49,5,13,352.35137552424,
St. Crispin's Day Massacre 8,2021-03-7,Men 40-49 Cat 2,2,16,305,
Medicine Park Fool's Dozen,2021-04-11,Cat 2 Men 40-49,2,7,350.24477606674,
Tom Steed Great Escape,2021-05-22,Men 40-49 Cat 2,6,7,409.07920254959,
Les Dix - The Sooner Stampede Celebrates ten Years of Team Warmup Cycl,2022-03-21,Men 50-59 Cat 2,3,14,360,
Medicine Park Fool's Dozen,2022-04-3,Men 50+ Cat 2,2,13,350,
Route 66 Aradia Lake Mountain Bike Race,2022-04-10,Men 50+ Cat 2,6,16,377.5,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2022-09-11,Men 50+ Cat 2,4,13,390,
Keystone Classic,2023-03-5,Men 50+ Cat 2,11,14,440,
Sooner Stampede 2023,2023-03-19,Men 50+ Cat 2,9,14,408.57142857143,
Fool's Dozen,2023-04-2,Men 50+ Cat 2,2,13,352,
Route 66 Arcadia Lake Mountain Bike Race,2023-04-23,Men 50+ Cat 2,8,16,392.5,
Red Dirt Rendezvous,2023-05-7,Men 50+ Cat 2,10,13,430,
Twisted Oak Race,2023-10-14,Men 50+ Cat 2,7,12,400,
Hells Bales,2024-03-3,Men 50+ Cat 2,DNF,21,,
