Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men masters  50-99,8,24,330.90909090909,
The UA Criterium ,2012-01-21,Men masters  40-99,20,35,356.17647058824,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,51,54,402.5,
McDowell Mt. Circuit Race,2012-02-4,Men masters  50+,14,35,337.64705882353,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,35,55,414.44444444444,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,39,52,423.07692307692,
Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,37,49,428.75,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,39,46,421.85548941799,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  50+,13,29,342.5,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,65,103,526.86290849673,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 55-64,18,26,552.37474329042,
State Line Road Race,2012-07-14,Men Junior 10-18  ,7,18,380.40558996458,
Sunflower State Games Road Race,2012-07-22,Men Junior  14-18,6,9,438.27339540895,
Avondale Criterium Series,2013-01-20,Men Cat 3,17,36,356.93765686275,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4 Masters 45+,22,24,403.266125,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 50+,9,18,422.68394444444,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 40+,17,35,344.72197254993,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,39,58,408.38518660896,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,44,46,468.38582004609,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,19,42,355.99301679998,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,41,42,470.43691060396,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4 Masters 45+,11,20,333.67127777778,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,42,56,433.64835185615,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Juniors,2,10,417.55705322813,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,DNF,65,553.3572216453,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,30,47,410.24090231567,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,21,45,352.50437137879,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,28,45,403.82971242972,
Arizona State Road Race Championship,2013-04-20,Men Master  50-54,12,18,414.30392592593,
Joseph Sheehan Road Race,2013-04-28,Men Junior  15-18,1,3,,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Men 50+ 50+,4,16,361.14557570723,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,33,33,466.33483333333,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,28,38,448.85220641867,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,26,38,421.79987962963,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,26,36,423.14968627451,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 50+ Cat. 1/2/3/4,13,13,498.85966666667,
Tolero Criterium,2015-02-21,Men Masters   50-54,6,8,449.82573282378,
Hillside Road Race,2015-04-18,Men 45-54 Master,15,19,375.13281194146,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  50+ Cat.,16,16,513.1360809755,
Arizona State Time Trial Championships,2015-09-13,Men Merckx,5,12,400.68645285314,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  45+ Cat. 1/2/3,12,15,416.10819047619,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  40+ Cat.,24,31,420.01683333333,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  50+ Cat.,17,36,493.74338514667,
Tolero Criterium,2016-02-20,Men Masters 50-54 Open,DNF,6,,
Flapjack Flats Time Trial,2016-02-27,Men Masters 50+,15,19,458.90401314293,
Colossal Cave Road Race,2016-02-28,Men Masters  45+ Cat. 1/2/3/4,12,20,378.82414814815,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 3,17,22,473.632,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  50-54 Cat. Open,5,8,400.30833333333,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Masters  50+ Cat.,5,15,381.89946060516,
37th Mt. Graham Hill Climb,2016-10-16, Men Master 50-54,4,11,,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  55+ Cat.,10,18,433.295,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  55+ Cat.,14,22,454.04580884004,
Tolero Criterium,2017-02-11,Men Elite Cat 3/4,DNF,23,580.16870942642,
Tolero Criterium,2017-02-11,Men Masters 55-59 Open,2,5,,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  55+ Cat.,14,15,502.54585714286,
Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,24,30,511.7424850255,
Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,6,27,346.52521998834,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,7,22,387.33121212121,
Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,15,22,443.83726193652,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 55+,18,27,421.27897612132,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 55+,21,25,482.46911111111,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 55+,11,23,398.84995454545,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 55+,14,23,446.08181710027,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,34,35,541.93267910566,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,13,33,398.09429166667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,15,29,447.33137624995,
Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,25,29,506.16042256089,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  55-59 Cat. Open,8,9,468.413,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 55+,28,28,497.67827349539,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 55+,24,28,465.50564102564,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 55+,20,23,443.31872727273,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 55+,20,23,457.38951810751,
Tolero Criterium,2018-03-24,Men Master 55-59 Open,4,7,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M55+,12,17,451.278375,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Masters M55+,3,8,422.21937120756,
Tolero Criterium,2019-03-16,Men Master 55-59 Open,2,2,,
Musselman Criterium,2019-04-13,Men Masters 55-59,6,7,480.691,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men Master   60-64,7,6,549.49903718668,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 60-64,6,7,586.66666666667,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,8,19,539.6875,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,37,42,553.57142857143,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,18,39,459.74255233189,
Valley of the Sun Stage Race,2023-02-18,Men Master 55+,26,33,542.1875,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,32,34,545.25101469874,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,31,44,580,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 55+,6,11,474.94152591676,
