First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Watkins,Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,25,41,414.42483333333,
John,Stewart,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 40-49 Pro/Cat Open,9,13,425.99688888889,
Charlie,Fullwood,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,84,90,512.36184166667,
John,Stewart,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Masters 4/5,5,21,392.0699,
Kevin,Heniford,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Masters 4/5,21,21,546.55016666667,
Chantz,Emerick,Greenville Spring Series #6,2016-02-28,Women 1-18 Junior,9,34,556.62511267855,
Matthew,Emerick,Greenville Spring Series #6,2016-02-28,Men 35+ Cat 5,3,24,436.8898805962,
Matthew,Emerick,Greenville Spring Series #5,2016-02-27,Men 35+ Cat 5,3,21,441.66666666667,
John,Stewart,Keep Raleigh Boring Criterium,2016-02-21,Men  Master,10,22,350,
Charlie,Fullwood,Keep Raleigh Boring Criterium,2016-02-21,Men  Master,12,22,362.56262962963,
Chantz,Emerick,Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,16,37,582.95257164117,
Matthew,Emerick,Greenville Spring Series #4,2016-02-21,Men 35+ Cat 5,10,36,465.48665345105,
Shawn,Watkins,Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,4,30,454.3943669247,
Chantz,Emerick,Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,16,30,609.15142118866,
Robert,Watkins,Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,34,53,406.96245726378,
Matthew,Emerick,Greenville Spring Series #3,2016-02-20,Men 35+ Cat 5,2,44,428.75,
Chantz,Emerick,Greenville Spring Series #2,2016-02-14,Men 15-18 Junior15,15,16,535.12133333333,
Matthew,Emerick,Greenville Spring Series #2,2016-02-14,Men 35+ Cat 5,2,10,470.9616649098,
Matthew,Emerick,Greenville Spring Series #1,2016-02-13,Men 35+ Cat 5,1,27,425,
David,Hall,Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,39,47,429.7929375,
Robert,Watkins,Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,41,47,429.7929375,
