Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR 13-14 Cat 3,1,296154,John,Peter,,,752711,,,
Men BASE 19-39 Cat 3,1,212605,Clint,Foster,,,650974,,,
Men BASE 40-49 Cat 3,1,170580,Sam,Harris,,,564320,,,
Men BASE 40-49 Cat 3,2,47655,Philip,Ball,,,163271,,,
Men BASE 50-59 Cat 3,1,212697,Richard,Foster,,,,,,
Men BASE 50-59 Cat 3,2,255135,Derrick,Allen,,,655556,,,
Men BASE 60+ Cat 3,1,55585,Stan,Ethridge,BIG RING RACING,,138558,,,
Men BASE 60+ Cat 3,2,207667,Robert,Blum,,,593389,,,
Men CLYDESDALE  Cat 1/2/3,1,301570,Josh,Tate,CHAINBUSTER-CHILDRE P/B JACKROO,,653078,,,
Men CLYDESDALE  Cat 1/2/3,2,211018,Daniel,Butrym,GRAVELO WORKSHOP BICYCLES & COFFEE,,604394,,,
Men CLYDESDALE  Cat 1/2/3,3,256830,Josh,Frankenberry,BLUE MOUNTAIN BIKES,,282199,,,
Men CLYDESDALE  Cat 1/2/3,4,215642,Joshua,Holt,FIREFLY FARM,,658825,,,
Men EXPERT 19-39 Cat 1,1,120048,Dustin,White,ANDY JORDAN'S BICYCLE WAREHOUSE,,332546,,,
Men EXPERT 19-39 Cat 1,2,210523,Ben,Fountain,904XC / CHAMPION CYCLING / VELOBREW,,588709,,,
Men EXPERT 19-39 Cat 1,3,201738,Grant,Mcmullen,,,500505,,,
Men EXPERT 40-49 Cat 1,1,26042,Nicholas,Van winkle,,,119896,,,
Men EXPERT 40-49 Cat 1,2,208151,Jeremy,Brock,,,289784,,,
Men EXPERT 50-59 Cat 1,1,106968,Matthew,Maddox,RED STAR RACING,,109180,,,
Men EXPERT 50-59 Cat 1,2,257729,Mike,Bonn,BERD SPOKES AND WHEELS,,4197,,,
Men EXPERT 50-59 Cat 1,3,208165,Luis,Mora,INDEPENDENT,,571995,,,
Men EXPERT 50-59 Cat 1,4,50738,Patrick,Jones,KIRKWOOD CYCLE DOGS,,,,,
Men JUNIOR 13-18 Cat 1,1,257802,Tyler,Rogers,GRIFF ROGERS,,652745,,,
Men JUNIOR 13-18 Cat 1,2,211185,Daniel,Johns,,,623728,,,
Men JUNIOR 13-18 Cat 1,3,226568,Walter,Jordan,,,,,,
Men JUNIOR 13-18 Cat 3,1,285264,Ivan,Sugarliev,,,650475,,,
Men JUNIOR 13-18 Cat 3,2,269800,Landon,Earhart,,,661900,,,
Men JUNIOR 13-18 Cat 3,3,211029,Stephen,Butrym,GRAVELO WORKSHOP BICYCLES & COFFEE,,604395,,,
Men JUNIOR 13-18 Cat 3,4,257793,Dylan,Baggett,,,650899,,,
Men JUNIOR 13-18 Cat 3,5,209978,Rearden,Newby,,,759352,,,
Men JUNIOR 13-18 Cat2,1,208748,Caleb,Adam,LEROY'S BIKEWORKS,,645399,350,297.5,
Men JUNIOR 13-18 Cat2,2,254777,James,Schaltenbrand,,,644613,350,308,
Men JUNIOR 13-18 Cat2,3,296151,Andrew,Frank,,,750981,350,318.5,
Men JUNIOR 13-18 Cat2,4,232276,Jaxson,Earhart,,,607543,350,329,
Men JUNIOR 13-18 Cat2,5,210889,Carson,Mierzejewski,,,605185,350,339.5,
Men JUNIOR 13-18 Cat2,6,285131,Griffith,Watson,,,665871,350,350,
Men JUNIOR 13-18 Cat2,7,285140,Doug,Peter,,,716081,350,360.5,
Men JUNIOR 13-18 Cat2,8,285097,Brady,Martin,,,751974,350,371,
Men JUNIOR 13-18 Cat2,9,254772,William,Bassett,,,652790,350,381.5,
Men JUNIOR 13-18 Cat2,10,254771,Daniel,Lefevre,,,651132,350,392,
Men JUNIOR 13-18 Cat2,11,207691,Sam,Hard,,,,350,402.5,
Men OPEN 60+ Cat 1/2,1,212453,Alan,Morrison,,,267067,,,
Men OPEN 60+ Cat 1/2,2,11849,Rick,Jones,,,170775,,,
Men SPORT 19-39 Cat 2,1,296136,Corey,Estrada,,,293079,,,
Men SPORT 40-49 Cat 2,1,198047,Luis,Lobo,HLTH.IT,,556494,,,
Men SPORT 40-49 Cat 2,2,50811,Chris,Sterchi,,,370640,,,
Men SPORT 40-49 Cat 2,3,185256,Griff,Rogers,,,254503,,,
Men SPORT 40-49 Cat 2,4,211686,Jeffrey,Johns,,,654262,,,
Men SPORT 40-49 Cat 2,5,7447,Michael,Prohaska,,,216773,,,
Men SPORT 50-59 Cat 2,1,236891,Nigel,Moody,,,650996,400,360,
Men SPORT 50-59 Cat 2,2,211010,Eric,Hunner,SMOOTHER CYCLING /SENOIA BIKE,,654133,400,373.33333333333,
Men SPORT 50-59 Cat 2,3,205758,Michael,Adam,LEROY'S BIKEWORKS,,417620,400,386.66666666667,
Men SPORT 50-59 Cat 2,4,27012,Tony,Esposito,MELLOW MUSHROOM,,173319,400,400,
Men SPORT 50-59 Cat 2,5,205825,Carl,Goutell,WYLD STALYNS,,589228,400,413.33333333333,
Men SPORT 50-59 Cat 2,6,255130,Matt,Howard,WHITETAIL BICYCLES,,421672,400,426.66666666667,
Men SPORT 50-59 Cat 2,7,198151,Patrick,Hilton,BIKE STORE WARNER ROBINS,,655622,400,440,
Women BASE  Cat 3,1,208188,Rebecca,Sterner,FXR MTB DIVISION,,547722,,,
Women EXPERT  Cat 1,1,63734,Carolyn,Vanvurst,SUPERCORSA CYCLES,,196051,,,
Women JUNIOR 10*14 Cat 3,1,285257,Kieran,Ellis newby,,,759351,,,
Women JUNIOR 10*18 Cat 3,1,271328,Serenity,Norris,CONTE'S BIKE SHOP,,627087,,,
Women JUNIOR 13-18 Cat 1/2,1,246172,Olivia,Esposito,,,630614,,,
Women JUNIOR 13-18 Cat 1/2,2,255151,Isabelle,Sachse,CADENCE DEVO,,655083,,,
