Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Games Cycling Championships - TT,2016-07-9,Women Cat 4,6,7,644.70556,
Greenville Spring Series,2017-02-11,Women Women4,4,11,557.64887156624,
Greenville Spring Series,2017-02-12,Women Women4,9,17,600,
Greenville Spring Series,2017-02-18,Women Women4,DNF,19,701.9225625,
Healthy Newton,2017-06-10,Women Cat 3/4/5,8,12,567.30811611948,
Georgia Games Cycling Championships - Crit,2017-07-8,Women Cat 4/5,5,10,579.16025393926,
Georgia Games Cycling Championships - TT,2017-07-8,Women Cat 4/5,3,10,542.52241861111,
Georgia Games Cycling Championships - RR,2017-07-8,Women Cat 4/5,2,11,525.07373333333,
Silk Sheets Summer Time Trial,2017-07-29,Women Merckx,1,2,,
The Hapeville Criterium,2017-08-18,Women CAT 3/4/5,7,12,550,
Greenville Spring Series,2018-02-17,Women  4/5,6,21,555,
Greenville Spring Series,2018-02-18,Women  4/5,12,20,609,
Greenville Spring Series,2018-02-24,Women  4/5,DNF,20,702.79502679565,
Greenville Spring Series,2018-02-25,Women  4/5,7,16,566.75560030666,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,15,33,500.89831456125,
Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,23,33,604.65181894873,
Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,15,33,513.49670833333,
Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,15,25,513.28377191526,
Greenville Spring Series,2018-03-10,Women  4/5,2,20,467.20649029898,
Greenville Spring Series,2018-03-10,Men Cat 4,20,34,494.50835547148,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,21,39,541.84601754386,
Upstate Cycling Classic - RR,2018-04-14,Women Wom 4/5,1,2,,
Aaron Shafer Memorial RR,2018-04-21,Women Open,7,17,456.33945833333,
Athens Twilight Criterium,2018-04-28,Women CAT 4,4,16,501.9384375,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 4,4,16,524.20302083333,
Commerce Criterium,2018-04-29,Women CAT 4/5,3,10,531.14553374824,
Max Gander Memorial Criterium,2018-05-5,Women Cat 1/2/3,6,13,418.54683333333,
Cedar Hill Criterium,2018-05-6,Women Cat 1/2/3,DNF,27,525.53538888889,
Nestor Cup Race #1,2018-06-3,Women Open,3,7,453.75866666667,
Georgia State Road Race,2018-06-24,Women Pro 1/2/3,3,6,,
Dalton Grand Prix - Crit,2018-06-30,Women Pro 1/2/3,3,5,,
Georgia State Games - RR,2018-07-7,Women Pro 1-3,5,7,,
Georgia State Games - TT,2018-07-8,Women Pro 1-3,3,3,,
Georgia Cycling Gran Prix,2018-07-19,Women Pro 1/2/3,6,8,474.99402371583,
Georgia Cycling Gran Prix,2018-07-20,Women Pro 1/2/3,6,8,505.64016722057,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,27,33,537.32697916667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,21,33,513.3265,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,26,38,522.70442105263,
The Hapeville Criterium,2018-08-17,Women  Pro/Cat 1/2/3,5,6,490.99508888889,
Grant Park Category State Crit Championship,2018-08-18,Women CAT 3,4,8,484.69770009215,
Grant Park Category State Crit Championship,2018-08-18,Women PRO/1/2/3,7,8,471.1476,
Village VW River Gorge Omnium - TT,2018-08-25,Women Open,34,46,510.02809348941,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,19,41,407.5985,
Village VW River Gorge Omnium - RR,2018-08-26,Women Cat 3/4/5,22,31,576.96524254457,
The Gateway Cup Day 1,2018-08-31,Women  3/4/5,18,42,519.86755555556,
The Gateway Cup Day 2,2018-09-1,Women  3/4/5,28,51,540.75052666667,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,25,50,529.11602,
The Gateway Cup Day 4,2018-09-3,Women  3/4/5,21,40,538.24123684211,
Spin the District College Park Criterium,2018-09-23,Women CAT 3/4,2,4,,
Greenville Spring Series,2019-02-23,Women Women1/2/3/4,10,19,490.85754166667,
Greenville Spring Series,2019-02-23,Men Cat 4,DNF,25,567.83796136627,
Greenville Spring Series,2019-02-24,Women Women1/2/3/4,DNF,31,690.10910714286,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  Cat 3,2,13,421.95361111111,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  Cat 3,8,12,502.90744444444,
Tour of the Southern Highlands - GC,2019-03-3,Women  Cat 3,8,12,513.60404061682,
Greenville Spring Series,2019-03-9,Women Women1/2/3/4,DNF,19,539.60164285714,
Greenville Spring Series,2019-03-10,Women Women1/2/3/4,DNF,16,540.78436111111,
Greenville Spring Series,2019-03-16,Women Women1/2/3/4,DNF,19,550.12372222222,
Greenville Spring Series,2019-03-16,Men Cat 4,DNF,26,551.4978,
Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,39,52,483.71930769231,
Greenville Spring Series,2019-03-17,Women Women1/2/3/4,DNF,16,692.89167894209,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,16,44,499.45963636364,
ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,17,27,544.96138461538,
ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,10,36,491.91666666667,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,13,28,509.89016666667,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,18,27,578.21751282051,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,19,33,546.568375,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,22,49,535.6765625,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,24,54,529.26392592593,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,20,56,508.67244444444,
The Outback Bikes Hapeville Criterium,2019-08-16,Women PRO/1/2/3,7,13,457.31,
Grant Park Category State Crit Championship,2019-08-17,Women Pro/Cat 1/2/3,13,19,493.38421481481,
Green Mountain Stage Race - Time Trial,2019-08-30,Women Cat 3/4/5,8,17,525.80262639816,
Green Mountain Stage Race - Circuit Race,2019-08-31,Women Cat 3/4/5,3,18,467.66601939754,
Green Mountain Stage Race - Road Race,2019-09-1,Women Cat 3/4/5,6,18,484.11074212806,
Green Mountain Stage Race - Criterium,2019-09-2,Women Cat 3/4/5,3,17,469.78875,
Green Mountain Stage Race - GC,2019-09-2,Women Cat 3/4/5,6,18,492.33068291088,
Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,42,43,480.02015873016,
Open Range Gravel Race,2021-04-24,Women's Open,5,11,485,
US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,51,57,382.55,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,DNF,70,404.25,
