Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,262030,Urs,Huber,TEAM BULLS,5:05:520,,,,
Men Elite - Cross-country marathon,2,262033,Teus,Ruijter,,5:06:538,,,,
Men Elite - Cross-country marathon,3,262034,Aaron,Wilhelmi,,5:16:313,,,,
Men Elite - Cross-country marathon,4,267466,Niclas,Ranker,,5:18:412,,,,
Men Elite - Cross-country marathon,5,261360,Mathias,Pedersen,,5:20:416,,,,
Men Elite - Cross-country marathon,6,262310,Paul,HÄUSER,,5:25:240,,,,
Men Elite - Cross-country marathon,7,263372,Matthias,Bettinger,SINGER RACING TEAM,5:26:474,,,,
Men Elite - Cross-country marathon,8,264214,Robin,Ferket,,5:26:507,,,,
Men Elite - Cross-country marathon,9,262323,Kryspin,Pyrgies,,5:31:167,,,,
Men Elite - Cross-country marathon,10,283264,Tibor,Zwaan,,5:39:432,,,,
Men Elite - Cross-country marathon,11,325068,Ramses,Bekkenk,,5:42:266,,,,
Men Elite - Cross-country marathon,12,262321,Mart,Hofmans,,5:45:071,,,,
Men Elite - Cross-country marathon,13,262038,Adrian Heinz Willi,Horchler,,5:49:354,,,,
Men Elite - Cross-country marathon,14,276444,Joris,Lemke,,5:59:112,,,,
Men Elite - Cross-country marathon,15,262039,Christoff,Van heerden,,6:01:555,,,,
Men Elite - Cross-country marathon,16,262043,Lars,Alkema,,6:02:598,,,,
Men Elite - Cross-country marathon,17,299826,Hugo,Wormgoor,,6:05:286,,,,
Men Elite - Cross-country marathon,18,262047,Jonathan,Devolder,,6:09:222,,,,
Men Elite - Cross-country marathon,19,261167,Laurenz,Beck,,6:09:422,,,,
Men Elite - Cross-country marathon,20,278550,Julian,Vogler,,6:10:394,,,,
Men Elite - Cross-country marathon,21,351465,Dominik,Schulte,,6:13:123,,,,
Men Elite - Cross-country marathon,22,262069,Nicklas,Bols,,6:15:466,,,,
Men Elite - Cross-country marathon,23,351466,Michael,Gerkens,,6:16:489,,,,
Men Elite - Cross-country marathon,24,260187,Kai,Lublinkhof,,6:21:447,,,,
Men Elite - Cross-country marathon,25,262050,Tobias,Schmidtmann,,6:23:541,,,,
Men Elite - Cross-country marathon,26,351467,Jarno,Van mingeroet,,6:28:146,,,,
Men Elite - Cross-country marathon,27,351468,Leander,Hamelink,,6:34:157,,,,
Men Elite - Cross-country marathon,28,325072,Sem,Huitema,,6:34:263,,,,
Men Elite - Cross-country marathon,29,351469,Eric,Peet,,6:36:592,,,,
Men Elite - Cross-country marathon,30,325078,Pascal,Noort,,6:41:169,,,,
Men Elite - Cross-country marathon,31,351470,Justin,De bruijn,,6:43:154,,,,
Men Elite - Cross-country marathon,32,351471,Andreas,Kramer,,6:43:526,,,,
Men Elite - Cross-country marathon,33,351472,Oliver,Hoetgen,,7:02:558,,,,
Men Elite - Cross-country marathon,34,351473,Hans,Verhoeven,,7:15:569,,,,
Men Elite - Cross-country marathon,35,351474,Thomas,JÄGER,,7:42:069,,,,
Men Elite - Cross-country marathon,36,351475,Anco,Koster,,7:50:488,,,,
Women Elite - Cross-country marathon,1,262063,Friderike,Schnatz,,6:33:098,,,,
Women Elite - Cross-country marathon,2,263631,Theresia,Schwenk,,6:38:086,,,,
Women Elite - Cross-country marathon,3,262064,Carolin,Zinn,,6:42:076,,,,
Women Elite - Cross-country marathon,4,283300,Puck,Pinxt,,6:58:130,,,,
Women Elite - Cross-country marathon,5,262067,Chiara,Frigge,,7:19:200,,,,
Women Elite - Cross-country marathon,6,283302,Erika,Koster,,7:49:487,,,,
Women Elite - Cross-country marathon,7,277883,Dunja,Ivanova,,8:41:151,,,,
