Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,191189,Aiden,Reuter,Amateur Cycling Club of Memphis,,571857,200,170,
Men Cat 1/2/3,2,187046,Matthew,Govero,601 Racing,,573791,200,176,
Men Cat 1/2/3,3,96514,Taylor,Herron,Amateur Cycling Club of Memphis,,406676,200,182,
Men Cat 1/2/3,4,117438,William,Thompson,,,381530,200,188,
Men Cat 1/2/3,5,118250,Eric,Nelson,601 Racing,,433325,200,194,
Men Cat 1/2/3,6,98150,Jack,White,BSCG / Support Clean Sport / Guttenplan Coaching,,424121,200,200,
Men Cat 1/2/3,7,161012,Elliott,Petterson,Sugar Rush Cycling Club,,550300,200,206,
Men Cat 1/2/3,8,49667,Peter,Stephens,GEAUX Race,,55950,200,212,
Men Cat 1/2/3,9,108380,Jason,Fraude,601 Racing,,416935,200,218,
Men Cat 1/2/3,10,192040,Ashton,Dreher,,,607544,200,224,
Men Cat 1/2/3,11,128571,Michael,Macgown,601 Racing,,495734,200,230,
Men Cat 4/5,1,231229,John,Hodgson,,,615184,450,382.5,
Men Cat 4/5,2,233039,James,Robbins,,,616179,450,390.9375,
Men Cat 4/5,3,192397,Christopher,James keating,,,602230,450,399.375,
Men Cat 4/5,4,170332,Heath,Morrison,601 Racing,,480449,450,407.8125,
Men Cat 4/5,5,59848,Michael,Fontana,,,57794,450,416.25,
Men Cat 4/5,6,70004,Luke,Trione,,,35942,450,424.6875,
Men Cat 4/5,7,99201,Bart,Ryan���,601 Racing,,437354,450,433.125,
Men Cat 4/5,8,191281,Robert,Spillman,Indian Cycle Racing,,554412,450,441.5625,
Men Cat 4/5,9,227031,Hannibal,Nicholls,,,603351,450,450,
Men Cat 4/5,10,228575,Richard,Stafford,,,617408,450,458.4375,
Men Cat 4/5,11,180745,Peyton,Burckel,,,582415,450,466.875,
Men Cat 4/5,12,207833,Fletcher,Goodwin,,,580088,450,475.3125,
Men Cat 4/5,13,231234,T.,Floyd patterson,,,620038,450,483.75,
Men Cat 4/5,14,233040,Mark,Monistere,,,624302,450,492.1875,
Men Cat 4/5,15,227030,Jeff,Holly,601 Racing,,538180,450,500.625,
Men Cat 4/5,16,233041,Oryan,Patterson,,,,450,509.0625,
Men Cat 4/5,17,233042,Stacy,Crosby,,,512255,450,517.5,
Men Junior 9-14 Open,1,150143,Madelyn,Macgown,Nunchuck Bunnies,,530961,,,
Men Master 40+ Open,1,49657,Alex,Habbit,Acadiana Bicycle Company Racing,,308797,350,297.5,
Men Master 40+ Open,2,49651,Kevin,Landry,,,77897,350,305,
Men Master 40+ Open,3,70004,Luke,Trione,,,35942,350,312.5,
Men Master 40+ Open,4,165734,Jason,Pecoraro,,,27569,350,320,
Men Master 40+ Open,5,49667,Peter,Stephens,GEAUX Race,,55950,350,327.5,
Men Master 40+ Open,6,59848,Michael,Fontana,,,57794,350,335,
Men Master 40+ Open,7,164149,Matthew,Mitchell,,,,350,342.5,
Men Master 40+ Open,8,135343,William,Hewitt,,,69101,350,350,
Men Master 40+ Open,9,165735,?,N/a,601 Racing,,404101,350,357.5,
Men Master 40+ Open,10,136561,Trace,Swartzfager,601 Racing,,405441,350,365,
Men Master 40+ Open,11,128571,Michael,Macgown,601 Racing,,495734,350,372.5,
Men Master 40+ Open,12,170329,Scott,Bowers,601 Racing,,563346,350,380,
Men Master 40+ Open,13,49613,Randall,Legeai,New Orleans Bicycle Club Inc,,45586,350,387.5,
Men Master 40+ Open,14,233042,Stacy,Crosby,,,512255,350,395,
Women Cat 4/5,1,233043,Tammy,Thomas,,,584017,,,
Women Cat 4/5,2,85477,Melissa,Smith,601 Racing,,538177,,,
Women Cat 4/5,3,187051,Laura,Tackett,,,585646,,,
Women Junior 9-14 Open,1,209987,Cooper,Joachim,,,,,,
Women Master 40+ Open,1,233043,Tammy,Thomas,,,584017,,,
Women Master 40+ Open,2,187051,Laura,Tackett,,,585646,,,
Women Master 40+ Open,3,85477,Melissa,Smith,601 Racing,,538177,,,
Women Open,1,166708,Rebecca,Smith,601 Racing,,554668,,,
Women Open,2,151197,Natalie,Howard,601 Racing,,526110,,,
