Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of High Bridge,2012-09-1,Men Cat4/5  ,10,22,425.17360838561,
Watermelon Criterium,2013-06-1,Men Cat4/5,17,27,469.48430769231,
Freedom Tour 2013,2013-07-28,Men Cat4/5,37,47,502.54021693055,
Union Grove Road Race,2013-08-31,Men Category4/5,17,64,419.33489223029,
Tour of the Battenkill,2014-04-5,Men Cat 5 F 35+,16,47,449.32189601498,
NJ State RR Champs,2014-06-1,Men Cat 5  ,16,41,464.9589958895,
Freedom Tour ,2014-07-27,Men Cat4/5  ,18,36,451.3362540826,
Union Grove Road Race (TM),2014-08-30,Men 4/5,7,26,401.72485897436,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,817,,,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,21,95,386.67398148148,
Capital Region Road Race,2015-07-11,Men Cat 3/4,DNF,70,459.02458333333,
The Jersey Devil,2015-08-8,Men Cat4,9,33,391.48767570869,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,9,34,409.03444751988,
Capital Region Road Race,2017-07-15,Men Cat 4,5,32,379.84213520691,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,832,,,
Rt 29 Summer TT,2018-06-16,Men Non  Bike - A,11,22,427.79363514054,
Kingwood  TT,2018-06-23,Men Non  Open,9,12,425.35846891116,
NY Capital Region Road Race,2018-07-14,Men Cat 4,8,29,431.76376923077,
The Eddy - The NJ State Championship,2018-07-28,Men (Cat Open),21,26,435.11215384615,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 22 Miles,170,,,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,DNF,37,573.11648717949,
Bell's Iceman Cometh,2019-11-2,Fat Bike M 50+,62,134,488.64902052239,
Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,19,56,382.1227734426,
Tour of Somerville,2022-05-30,Men Master 40+,30,83,346.8400493412,
The Watermelon Criterium,2022-06-4,Men Masters 40+,8,17,347.94022083262,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,37,72,385.25362638548,
