Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,61597,Franklin,Deese,,,324184,324.85,275.79025818539,
Men Cat 2/3,2,74145,Alex,Driscoll,US Military Cycling Team,,267611,332.73738183077,277.48540187674,
Men Cat 2/3,3,82600,Mattison,Brady,District Velocity Racing,,223221,263.43,279.18054556809,
Men Cat 2/3,4,5010,Clint,Dager,PTS Racing,,291076,315.79,280.87568925944,
Men Cat 2/3,5,20849,Michael,Shinall,Green Line Velo,,214122,335.71,282.57083295079,
Men Cat 2/3,6,44223,Steven,Kusy,District Velocity Racing,,306704,255.49,284.26597664215,
Men Cat 2/3,7,20141,Meurig,James,QCW Cycling,,309287,293.3,285.9611203335,
Men Cat 2/3,8,25957,Guy,Tawney,Charm City Cycling LLC,,297561,315.35,287.65626402485,
Men Cat 2/3,9,37838,James,Pettengill,BATTLEY HARLEY-DAVIDSON SPOKES ETC pb DISTRICT TACO,,210149,285.16,289.3514077162,
Men Cat 2/3,10,18130,Jonathan,Phan,,,282038,295.77,291.04655140755,
Men Cat 2/3,11,73033,John,Kruegler,Bon Secours,,380972,301.45,292.74169509891,
Men Cat 2/3,12,5315,Jonathan,Marshall,PTS Racing,,277019,315.73,294.43683879026,
Men Cat 2/3,13,111664,Thomas,Humphreys,Rock Creek Velo,,441096,353.08,296.13198248161,
Men Cat 2/3,14,47380,Carlos,Pinate,Finish Strong,,96741,270.72,297.82712617296,
Men Cat 2/3,15,50064,Kris,Stein,Team Beyer Auto,,42628,324.13,299.52226986431,
Men Cat 2/3,16,37728,John,Dove,BATTLEY HARLEY-DAVIDSON SPOKES ETC pb DISTRICT TACO,,354108,316.2,301.21741355566,
Men Cat 2/3,17,31992,Dimitri,Lemus,DC Velo Limited,,335300,331.73,302.91255724702,
Men Cat 2/3,18,12370,Ranjodh,Gill,US Military Cycling Team,,255003,310.4,304.60770093837,
Men Cat 2/3,19,10674,David,Gates,National Capital Velo Club/UnitedHealthcare,,42346,326.57,306.30284462972,
Men Cat 2/3,20,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,,297638,322.52,307.99798832107,
Men Cat 2/3,21,1144,Christopher,Hair,National Capital Velo Club/UnitedHealthcare,,217303,291.98,309.69313201242,
Men Cat 2/3,22,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,314.4,311.38827570378,
Men Cat 2/3,23,29425,Christopher,Rabadi,BATTLEY HARLEY-DAVIDSON SPOKES ETC pb DISTRICT TACO,,339512,328.34,313.08341939513,
Men Cat 2/3,24,23442,Connor,Ryan,BATTLEY HARLEY-DAVIDSON SPOKES ETC pb DISTRICT TACO,,321260,344.87,314.77856308648,
Men Cat 2/3,25,16968,Sigberto,Garcia,National Capital Velo Club/UnitedHealthcare,,232445,287.94,316.47370677783,
Men Cat 2/3,26,72621,Taylor,Pearman,PTS Racing,,395771,295.22,318.16885046918,
Men Cat 2/3,27,38990,Stokely,Samuel,Artemis Racing,,176100,381.67,319.86399416054,
Men Cat 2/3,28,32002,Matthew,Mchugh,National Capital Velo Club/UnitedHealthcare,,337566,306.01,321.55913785189,
Men Cat 2/3,29,10337,Frank,Leach,Five Four Sports,,282506,316.69,323.25428154324,
Men Cat 2/3,30,50042,Zachary,Whitlock,Rock Creek Velo,,375870,373.11,324.94942523459,
Men Cat 2/3,31,16967,Paul,Lengermann,National Capital Velo Club/UnitedHealthcare,,216293,334.84,326.64456892594,
Men Cat 2/3,32,67415,Matthew,Mcnees,,,70126,372.65,328.3397126173,
Men Cat 2/3,33,63349,Anwar,Gorham,Artemis Racing,,381400,375.73,330.03485630865,
Men Cat 2/3,34,8612,Allan,Wallace,Bike Doctor,,222347,317.05,331.73,
Men Cat 2/3,35,16999,Pierce,Schmerge,The Bike Lane,,303127,311.41,333.42514369135,
Men Cat 2/3,36,18108,Daniel,Villaflor-drumwright,National Capital Velo Club/UnitedHealthcare,,264157,306.17,335.1202873827,
Men Cat 2/3,37,29358,Thomas,Godfrey,National Capital Velo Club/UnitedHealthcare,,13480,298.31,336.81543107406,
Men Cat 2/3,38,53684,Jesse,Stauffer,Lateral Stress Velo Inc.,,374834,300.33,338.51057476541,
Men Cat 2/3,39,34851,Payne,Griffin,National Capital Velo Club/UnitedHealthcare,,355374,378.86,340.20571845676,
Men Cat 2/3,40,60844,Elwood,Glass,,,352118,367.26,341.90086214811,
Men Cat 2/3,41,90336,Steven,Fuller,Full Circle Cycling,,416256,356.59,343.59600583946,
Men Cat 2/3,42,84798,Justin,Onusko,HPC,,408293,423.37,345.29114953082,
Men Cat 2/3,43,50121,Joel,Waters,,,367171,338.46,346.98629322217,
Men Cat 2/3,44,82613,Osiris,Hoil,District Taco Cycling p/b BicycleSPACE,,396300,359.316255941,348.68143691352,
Men Cat 2/3,45,54404,Patrick,Franz,Blue Ridge Development,,375828,483.14,350.37658060487,
Men Cat 2/3,46,32421,Luis,Leme,,,324476,250,352.07172429622,
Men Cat 2/3,47,18980,Dan,Underwood,Evolution Cycling Club p/b Long &amp; Foster,,63111,287.66,353.76686798758,
Men Cat 2/3,48,59255,Geoffrey,Tiblin,PTS Racing,,367930,392.71,355.46201167893,
Men Cat 2/3,49,121005,Nikolas,Pereira,,,460592,250,357.15715537028,
Men Cat 2/3,50,76975,John,Eiler,Team Carytown Bicycle Company,,70117,272.48,358.85229906163,
Men Cat 2/3,51,64287,Danny,Gibney,BATTLEY HARLEY-DAVIDSON SPOKES ETC pb DISTRICT TACO,,381650,399.23,360.54744275298,
Men Cat 2/3,52,75932,Ray,Bishop,District Taco Cycling p/b BicycleSPACE,,400699,250,362.24258644434,
Men Cat 2/3,53,50754,Paul,Gregory,J Brown p/b Ms Roses,,311269,344.18,363.93773013569,
Men Cat 2/3,54,29527,Duncan,Oliver,QCW Cycling,,241376,392.47,365.63287382704,
Men Cat 2/3,55,27661,Ryan,Collins,PTS Racing,,290004,391.51,367.32801751839,
Men Cat 2/3,56,19662,Mike,Esmonde,Evolution Cycling Club p/b Long &amp; Foster,,182417,333.93,369.02316120974,
Men Cat 2/3,57,26808,Stuart,Louder,Crosshairs Cycling,,221655,361.49,370.71830490109,
Men Cat 2/3,58,49936,Travis,Skeel,PTS Racing,,376064,379.21,372.41344859245,
Men Cat 2/3,59,71419,Alvin,Escajeda,Full Circle Cycling,,393730,357.42,374.1085922838,
Men Cat 2/3,60,18119,Clifton,Chamberlin,,,193301,469.37,375.80373597515,
Men Cat 2/3,61,82352,Myles,Matteson,National Capital Velo Club/UnitedHealthcare,,408002,392.27,377.4988796665,
Men Cat 2/3,62,50037,James,Defilippi,Evolution Cycling Club p/b Long &amp; Foster,,289211,358.42,379.19402335785,
Men Cat 2/3,63,64516,Chris,Crane,Annapolis Bicycle Racing Team,,221089,352.39,380.88916704921,
Men Cat 2/3,64,99065,Christopher,M. jones,Route 1 Velo,,341396,381.02,382.58431074056,
Men Cat 2/3,65,52927,Rick,Monterosa,National Capital Velo Club/UnitedHealthcare,,61515,436.6,384.27945443191,
Men Cat 2/3,66,70358,Willio,Jeanpaul,National Capital Velo Club/UnitedHealthcare,,386829,397.45,385.97459812326,
Men Cat 2/3,67,18047,Tanner,Browne,Monticello Velo Club,,253942,363.59,387.66974181461,
Men NCC Stage Pro/Cat 1,1,17205,Hilton,Clarke,UnitedHealthcare*,,187710,236.17,215.18033333333,
Men NCC Stage Pro/Cat 1,2,1245,Karl,Menzies,UnitedHealthcare*,,286482,243.01,216.50146212121,
Men NCC Stage Pro/Cat 1,3,22857,Luis,Alberto romero amaran,Jamis Hagens Berman p/b Sutter*,,288135,193.7,217.82259090909,
Men NCC Stage Pro/Cat 1,4,4347,Bobby,Lea,Custom Velo pb Altamira,,65819,280.28,219.14371969697,
Men NCC Stage Pro/Cat 1,5,107131,Julian,Rodas,Incycle Cannondale,,,311.17,220.46484848485,
Men NCC Stage Pro/Cat 1,6,117585,Ryan,Aitcheson,Astellas Cycling Team*,,467841,215.56,221.78597727273,
Men NCC Stage Pro/Cat 1,7,52097,Carlos,Alzate escobar,UnitedHealthcare*,,334672,236.32,223.10710606061,
Men NCC Stage Pro/Cat 1,8,308,Gavriel,Epstein,Champion System-Stan's NoTubes*,,179451,270.67,224.42823484848,
Men NCC Stage Pro/Cat 1,9,121000,Scott,Sunderland,Budget Forklifts,,475108,100,225.74936363636,
Men NCC Stage Pro/Cat 1,10,16022,James,Laberge,Champion System-Stan's NoTubes*,,221376,232.49,227.07049242424,
Men NCC Stage Pro/Cat 1,11,23664,Emile,Abraham,Texas Roadhouse,,222021,232.33,228.39162121212,
Men NCC Stage Pro/Cat 1,12,1415,Adrian,Hegyvary,UnitedHealthcare*,,148088,266.58,229.71275,
Men NCC Stage Pro/Cat 1,13,29869,David,Warner,Green Line Velo driven by Zipcar*,,334000,291.58,231.03387878788,
Men NCC Stage Pro/Cat 1,14,9582,Christopher,Meacham,Airgas-Safeway Cycling*,,297555,267.74,232.35500757576,
Men NCC Stage Pro/Cat 1,15,113086,Nicola,Dalsanto,Amore &amp; Vita Selle SMP,,468137,225.58,233.67613636364,
Men NCC Stage Pro/Cat 1,16,5790,Scottie,Weiss,Isagenix / SeaSucker / Guttenplan Coaching*,,93133,240.08,234.99726515152,
Men NCC Stage Pro/Cat 1,17,5759,Keck,Baker,BATTLEY HARLEY-DAVIDSON SPOKES ETC pb DISTRICT TACO,,211712,283.21620317046,236.31839393939,
Men NCC Stage Pro/Cat 1,18,659,Glenn,Ferreira,Custom Velo pb Altamira,,240153,266.65,237.63952272727,
Men NCC Stage Pro/Cat 1,19,31534,Ben,Frederick,Kelly Benefit Strategies Elite*,,324234,227.64,238.96065151515,
Men NCC Stage Pro/Cat 1,20,8676,David,Guttenplan,Isagenix / SeaSucker / Guttenplan Coaching*,,177906,218.74,240.28178030303,
Men NCC Stage Pro/Cat 1,21,6830,Wesley,Kline,Airgas-Safeway Cycling*,,283449,301.28,241.60290909091,
Men NCC Stage Pro/Cat 1,22,4839,Ryan,Dewald,Team Skyline*,,89187,256.7,242.92403787879,
Men NCC Stage Pro/Cat 1,23,24326,Zachary,Carlson,Champion System-Stan's NoTubes*,,277433,259.71,244.24516666667,
Men NCC Stage Pro/Cat 1,24,9965,Sam,Rosenholtz,Green Line Velo driven by Zipcar*,,301686,282.93,245.56629545455,
Men NCC Stage Pro/Cat 1,25,39212,Stephen,Vogel,Harts Racing,,324128,278.03,246.88742424242,
Men NCC Stage Pro/Cat 1,26,5000,Ross,Marklein,QCW Breakawaybikes.com p/b FELT*,,272367,308.45,248.2085530303,
Men NCC Stage Pro/Cat 1,27,29919,Dakota,Schaeffer,Kelly Benefit Strategies Elite*,,324500,291.5,249.52968181818,
Men NCC Stage Pro/Cat 1,28,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,266.2,250.85081060606,
Men NCC Stage Pro/Cat 1,29,10255,Dominic,Caiazzo,Green Line Velo driven by Zipcar*,,309324,288.14,252.17193939394,
Men NCC Stage Pro/Cat 1,30,29191,Scott,Catanzaro,BATTLEY HARLEY-DAVIDSON SPOKES ETC pb DISTRICT TACO,,290879,294.33,253.49306818182,
Men NCC Stage Pro/Cat 1,31,23762,Patrick,Raines,Kens Bike Shope,,43378,311.91,254.8141969697,
Men NCC Stage Pro/Cat 1,32,97227,Alexander,Cowan,Canadian National Team,,,100,256.13532575758,
Men NCC Stage Pro/Cat 1,33,2658,Jared,Nieters,Van Dessel Factory Team,,220150,340.56,257.45645454545,
Men NCC Stage Pro/Cat 1,34,3955,Sean,Barrie,BATTLEY HARLEY-DAVIDSON SPOKES ETC pb DISTRICT TACO,,198408,294.33,258.77758333333,
Men NCC Stage Pro/Cat 1,35,7178,Colton,Valentine,QCW Breakawaybikes.com p/b FELT*,,186783,248.26,260.09871212121,
Men NCC Stage Pro/Cat 1,36,121002,Ferdi,Vankatwijk,Cicli Basso,,477420,100,261.41984090909,
Men NCC Stage Pro/Cat 1,37,20623,Craig,Nichols,Team Alliance Environmental,,305602,281.48,262.74096969697,
Men NCC Stage Pro/Cat 1,38,46379,Orlando,Garibay,Incycle Cannondale,,391795,242.89,264.06209848485,
Men NCC Stage Pro/Cat 1,39,9478,Andres,Diaz,Incycle Cannondale,,,224.71165150416,265.38322727273,
Men NCC Stage Pro/Cat 1,40,17211,Sergio,Hernandez,Incycle Cannondale,,201874,308.39,266.70435606061,
Men NCC Stage Pro/Cat 1,41,25754,Brad,White,UnitedHealthcare*,,247483,251.72,268.02548484848,
Men NCC Stage Pro/Cat 1,42,16954,Jason,Meidhof,DC Velo Limited/Clean Currents p/b Beyer Kia,,143088,333,269.34661363636,
Men NCC Stage Pro/Cat 1,43,5799,Jose,Escobar,BATTLEY HARLEY-DAVIDSON SPOKES ETC pb DISTRICT TACO,,236162,352.45,270.66774242424,
Men NCC Stage Pro/Cat 1,44,7176,Curtis,Winsor,Kelly Benefit Strategies Elite*,,187500,333.57,271.98887121212,
Men NCC Stage Pro/Cat 1,45,17231,Stephen,Leece,Jamis Hagens Berman p/b Sutter*,,282569,239.72,273.31,
Men NCC Stage Pro/Cat 1,46,6873,Kevin,Gottlieb,Airgas-Safeway Cycling*,,226379,278.8,274.63112878788,
Men NCC Stage Pro/Cat 1,47,41515,Brett,Wachtendorf,Amore &amp; Vita Selle SMP,,344034,317.76,275.95225757576,
Men NCC Stage Pro/Cat 1,48,113087,Alfredo,Balloni,Amore &amp; Vita Selle SMP,,469063,248.58,277.27338636364,
Men NCC Stage Pro/Cat 1,49,19194,Greg,Capelle,Isagenix / SeaSucker / Guttenplan Coaching*,,284095,262.44,278.59451515152,
Men NCC Stage Pro/Cat 1,50,41379,Fletcher,Lydick,The 706 Project p/b Unitedhealthcare of GA*,,252912,265.85,279.91564393939,
Men NCC Stage Pro/Cat 1,51,33809,Alex,Kellum,J.Brown p/b Ms.Roses,,332188,300.92,281.23677272727,
Men NCC Stage Pro/Cat 1,52,5213,David,Dawson,Team Skyline*,,250197,306.74,282.55790151515,
Men NCC Stage Pro/Cat 1,53,4043,Joshua,Friedman,Green Line Velo driven by Zipcar*,,119871,316.36,283.87903030303,
Men NCC Stage Pro/Cat 1,54,16957,Peter,Custer,Team Bike Doctor,,162204,288.78,285.20015909091,
Men NCC Stage Pro/Cat 1,55,26864,Mark,Hyatt,DC Velo Limited/Clean Currents p/b Beyer Kia,,359191,310.9,286.52128787879,
Men NCC Stage Pro/Cat 1,56,104273,Martin,Hacecky,Maloja Pushbikers,,480012,247.73,287.84241666667,
Men NCC Stage Pro/Cat 1,57,118481,David,Williams,Jamis Hagens Berman p/b Sutter*,,225765,226.50198662865,289.16354545455,
Men NCC Stage Pro/Cat 1,58,120290,Mitchell,Mulhern,Budget Forklifts,,,100,290.48467424242,
Men NCC Stage Pro/Cat 1,59,28010,Eran,Preble,LetsRide.co Racing Team,,341040,273.31,291.8058030303,
Men NCC Stage Pro/Cat 1,60,41045,Will,Elliott,Canadian National Team,,429514,100,293.12693181818,
Men NCC Stage Pro/Cat 1,61,16974,Peter,Warner,Team Bike Doctor,,287217,312.06,294.44806060606,
Men NCC Stage Pro/Cat 1,62,18886,Jeff,Dickey,,,9439,333.17,295.76918939394,
Men NCC Stage Pro/Cat 1,63,6768,Adam,Koble,The 706 Project p/b Unitedhealthcare of GA*,,269412,256.02,297.09031818182,
Men NCC Stage Pro/Cat 1,64,24378,Grayson,Brookshire,Custom Velo pb Altamira,,258439,302.97,298.4114469697,
Men NCC Stage Pro/Cat 1,65,85159,Bryan,Lewis,Kelly Benefit Strategies Elite*,,354762,246.09,299.73257575758,
Men NCC Stage Pro/Cat 1,66,47749,Corey,Davis,Isagenix / SeaSucker / Guttenplan Coaching*,,336388,301.94,301.05370454545,
Men NCC Stage Pro/Cat 1,67,29191,Scott,Catanzaro,BATTLEY HARLEY-DAVIDSON SPOKES ETC pb DISTRICT TACO,,290879,294.33,302.37483333333,
Men NCC Stage Pro/Cat 1,68,121001,Trillini,Gaston,Jamis Hagens Berman p/b Sutter*,,,100,303.69596212121,
Men NCC Stage Pro/Cat 1,69,29698,Spencer,Oswald,Amore &amp; Vita Selle SMP,,231748,322.53,305.01709090909,
Men NCC Stage Pro/Cat 1,70,16959,Donald,Brew,DC Velo Limited/Clean Currents p/b Beyer Kia,,257603,264.76,306.33821969697,
Men NCC Stage Pro/Cat 1,71,79640,Chris,Jones*,Kelly Benefit Strategies Elite*,,333188,286.52,307.65934848485,
Men NCC Stage Pro/Cat 1,72,3288,Unknown,Rider,,,,465.06,308.98047727273,
Men NCC Stage Pro/Cat 1,73,41029,Sean,Mackinnon,Canadian National Team,,417355,100,310.30160606061,
Men NCC Stage Pro/Cat 1,74,79154,Matthew,Salpietro,Texas Roadhouse,,402875,269.1,311.62273484848,
Men NCC Stage Pro/Cat 1,75,121004,Eric,Johnstone,Canadian National Team,,417208,100,312.94386363636,
Men NCC Stage Pro/Cat 1,76,56169,William,Cooper,QCW Breakawaybikes.com p/b FELT*,,379489,327.93,314.26499242424,
Men NCC Stage Pro/Cat 1,77,50949,A.j.,Moran,Green Line Velo driven by Zipcar*,,251580,285.55,315.58612121212,
Men NCC Stage Pro/Cat 1,78,118320,Geron,Williams,Champion System-Stan's NoTubes*,,399595,209.78,316.90725,
Men NCC Stage Pro/Cat 1,79,47981,Alex,Mclaughlin,Texas Roadhouse,,368147,316.43,318.22837878788,
Men NCC Stage Pro/Cat 1,80,6837,Karl,Nelson,QCW Breakawaybikes.com p/b FELT*,,263181,294.88,319.54950757576,
Men NCC Stage Pro/Cat 1,81,41030,Adam,Jamieson,Canadian National Team,,,100,320.87063636364,
Men NCC Stage Pro/Cat 1,82,21704,Ryan,Rapolas,QCW Breakawaybikes.com p/b FELT*,,313046,325.94,322.19176515152,
Men NCC Stage Pro/Cat 1,83,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team,,461118,321.67749473443,323.51289393939,
Men NCC Stage Pro/Cat 1,84,116056,Stefan,Mastaller,Maloja Pushbikers,,,250.14,324.83402272727,
Men NCC Stage Pro/Cat 1,85,18646,Paul,Mica,DC Velo Limited/Clean Currents p/b Beyer Kia,,177291,306.31,326.15515151515,
Men NCC Stage Pro/Cat 1,86,5617,Allan,Rego,Lupus Racing Team*,,274367,272.26,327.47628030303,
Men NCC Stage Pro/Cat 1,87,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON SPOKES ETC pb DISTRICT TACO,,30220,305.38,328.79740909091,
Men NCC Stage Pro/Cat 1,88,37665,David,Hall,Amore &amp; Vita Selle SMP,,14690,289.24,330.11853787879,
Men NCC Stage Pro/Cat 1,89,19225,Scott,Savory,Lupus Racing Team*,,297263,310.91,331.43966666667,
Women NCC Stage Pro/Cat 1/2,1,17180,Coryn,Rivera,UnitedHealthcare*,,207432,276.58,273.89833333333,
Women NCC Stage Pro/Cat 1/2,2,20357,Kendall,Ryan,Team TIBCO-SVB*,,186919,306.94,277.7150311394,
Women NCC Stage Pro/Cat 1/2,3,47855,Christy,Keely,Fearless Femme p/b Haute Wheels Racing*,,267467,331.91,281.53172894548,
Women NCC Stage Pro/Cat 1/2,4,37412,Emily,Collins,Team TIBCO-SVB*,,260200,392.17193064309,285.34842675155,
Women NCC Stage Pro/Cat 1/2,5,83769,Lauretta,Hanson,Fearless Femme p/b Haute Wheels Racing*,,432214,327.85,289.16512455762,
Women NCC Stage Pro/Cat 1/2,6,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,333.4,292.98182236369,
Women NCC Stage Pro/Cat 1/2,7,46708,Lauren,Stephens,Team TIBCO-SVB*,,288678,306,296.79852016976,
Women NCC Stage Pro/Cat 1/2,8,1102,Lenore,Pipes,Van Dessel Cycles,,273047,399.97,300.61521797583,
Women NCC Stage Pro/Cat 1/2,9,102260,Jo,Kiesanowski,Team TIBCO-SVB*,,406658,298.57,304.4319157819,
Women NCC Stage Pro/Cat 1/2,10,27186,Holly,Mathews,ISCorp Cycling p/b SmartChoice MRI*,,294884,369.39,308.24861358798,
Women NCC Stage Pro/Cat 1/2,11,22382,Cari,Higgins,UnitedHealthcare*,,225441,321.19,312.06531139405,
Women NCC Stage Pro/Cat 1/2,12,113915,Fiona,Meade,Fearless Femme p/b Haute Wheels Racing*,,,392.26,315.88200920012,
Women NCC Stage Pro/Cat 1/2,13,27032,Jeannie,Kuhajek,ISCorp Cycling p/b SmartChoice MRI*,,316598,381.93,319.69870700619,
Women NCC Stage Pro/Cat 1/2,14,38255,Lindsay,Bayer,Pepper Palace Pro Cycling p/b the Happy Tooth*,,267768,415.33,323.51540481226,
Women NCC Stage Pro/Cat 1/2,15,80601,Monica,Volk,Team EPS/CSS p/b Shebell &Shebell,,397217,405.47,327.33210261833,
Women NCC Stage Pro/Cat 1/2,16,120997,Aranza,Villalon,Itau Shimano Ladies Power,,,350,331.1488004244,
Women NCC Stage Pro/Cat 1/2,17,5575,Mary,Costelloe,Team Alliance Environmental,,192297,398.54,334.96549823047,
Women NCC Stage Pro/Cat 1/2,18,8577,Kristen,Lasasso,Mellow Mushroom Pizza Bakers,,151408,389.19,338.78219603655,
Women NCC Stage Pro/Cat 1/2,19,16945,Julie,Kuliecza,Pepper Palace Pro Cycling p/b the Happy Tooth*,,238481,375.72,342.59889384262,
Women NCC Stage Pro/Cat 1/2,20,31549,Sara,Tussey,Carolina Cycling Team*,,185224,379.46,346.41559164869,
Women NCC Stage Pro/Cat 1/2,21,89015,Clio,Dinan,National Capital Velo Club/UnitedHealthcare*,,414313,437.79,350.23228945476,
Women NCC Stage Pro/Cat 1/2,22,8474,Arley,Kemmerer,Colavita/ MidAtlantic,,240239,381.36,354.04898726083,
Women NCC Stage Pro/Cat 1/2,23,102132,Rocio,Parrado,Itau Shimano Ladies Power,,440632,371.92,357.8656850669,
Women NCC Stage Pro/Cat 1/2,24,69752,Anna,Mumford,Healthy and Happy Racing,,384754,434.48,361.68238287297,
Women NCC Stage Pro/Cat 1/2,25,25899,Amy,Cutler,Fearless Femme p/b Haute Wheels Racing*,,301780,361.83,365.49908067904,
Women NCC Stage Pro/Cat 1/2,26,47427,Arden,Stelly,Carolina Cycling Team*,,365519,443.06,369.31577848512,
Women NCC Stage Pro/Cat 1/2,27,73998,Jennifer,Caicedo,Finish Strong,,401270,408.35,373.13247629119,
Women NCC Stage Pro/Cat 1/2,28,8492,Cinthia,Lehner,PainPathways Cycling Team,,272896,402.88,376.94917409726,
Women NCC Stage Pro/Cat 1/2,29,15587,Vanessa,Drigo,,,257356,366.01,380.76587190333,
Women NCC Stage Pro/Cat 1/2,30,94893,Amy,Floyd,ARGON 18 Racing p/b November &amp; Fast Freddie Apparel*,,311037,392.51,384.5825697094,
Women NCC Stage Pro/Cat 1/2,31,6223,Christina,Birch,ARGON 18 Racing p/b November &amp; Fast Freddie Apparel*,,294746,396.34,388.39926751547,
Women NCC Stage Pro/Cat 1/2,32,32859,Michele,Damiani,Bike Stop Racing,,298855,421.52,392.21596532154,
Women NCC Stage Pro/Cat 1/2,33,47288,Caroline,Moakley,Happy Tube Womens Racing,,305338,461.6,396.03266312761,
Women NCC Stage Pro/Cat 1/2,34,18619,Erin,Silliman,Fearless Femme p/b Haute Wheels Racing*,,260287,435.25,399.84936093369,
Women NCC Stage Pro/Cat 1/2,35,74348,Lauren,Dagostino,Healthy and Happy Racing,,387679,356.54,403.66605873976,
Women NCC Stage Pro/Cat 1/2,36,15144,Sara,Clafferty,Team TIBCO-SVB*,,278365,354.61,407.48275654583,
Women NCC Stage Pro/Cat 1/2,37,16882,Sue,Mcquiston,Annapolis Bicycle Racing Team,,231948,446.27,411.2994543519,
Women NCC Stage Pro/Cat 1/2,38,121006,Jesenia,Meneses,Itau Shimano Ladies Power,,,350,415.11615215797,
Women NCC Stage Pro/Cat 1/2,39,28503,Holly,Breck,Incycle Racing p/b Full Circle Cycling,,317802,353.73,418.93284996404,
Women NCC Stage Pro/Cat 1/2,40,116768,Katherine,Shields,PainPathways Cycling Team,,220876,406.89,422.74954777011,
Women NCC Stage Pro/Cat 1/2,41,100420,Andreina,Rivera,Itau Shimano Ladies Power,,439087,355.98,426.56624557619,
Women NCC Stage Pro/Cat 1/2,42,16232,Ruth,Winder,UnitedHealthcare*,,273081,357.41,430.38294338226,
Women NCC Stage Pro/Cat 1/2,43,48865,Abby,Ruess,ISCorp Cycling p/b SmartChoice MRI*,,312258,374.61,434.19964118833,
Women NCC Stage Pro/Cat 1/2,44,6615,Sierra,Siebenlist,Scarlet Fire,,166038,378.66,438.0163389944,
Women NCC Stage Pro/Cat 1/2,45,20334,Lauren,Tamayo,UnitedHealthcare*,,103456,387.5,441.83303680047,
Women NCC Stage Pro/Cat 1/2,46,47333,Suzanna,Dupee,Pepper Palace Pro Cycling p/b the Happy Tooth*,,362115,435.56,445.64973460654,
Women NCC Stage Pro/Cat 1/2,47,147750,Scotti,Lechuga,UnitedHealthcare*,,301155,369.48,449.46643241261,
Women NCC Stage Pro/Cat 1/2,48,121007,Alizee,Brien,Team TIBCO-SVB*,,472995,350,453.28313021868,
Women NCC Stage Pro/Cat 1/2,49,47717,Meghan,Korol,PainPathways Cycling Team,,285702,422.19,457.09982802476,
Women NCC Stage Pro/Cat 1/2,50,16914,Avanell,Schmitz,Mermaid Winery,,158858,442.22,460.91652583083,
Women NCC Stage Pro/Cat 1/2,51,144787,Meredith,Moran,Farm Team Cycling,,350972,432.02,464.7332236369,
Women NCC Stage Pro/Cat 1/2,52,60053,Hayley,Giddens,ISCorp Cycling p/b SmartChoice MRI*,,380901,472.7,468.54992144297,
Women NCC Stage Pro/Cat 1/2,53,43536,Marianna,Williams,QCW Breakawaybikes.com p/b FELT*,,366912,456.17,472.36661924904,
Women NCC Stage Pro/Cat 1/2,54,49000,Tess,Senty,QCW Breakawaybikes.com p/b FELT*,,375627,443.03,476.18331705511,
Women NCC Stage Pro/Cat 1/2,55,24232,Stephanie,Cucaz,Finish Strong,,288099,428.31,480.00001486118,
Women NCC Stage Pro/Cat 1/2,56,50216,Samantha,Bendt,Carolina Cycling Team*,,376683,466.62,483.81671266725,
Women NCC Stage Pro/Cat 1/2,57,18620,Marni,Harker,Colavita Racing Inc.,,15086,541.46,487.63341047333,
Women NCC Stage Pro/Cat 1/2,58,24308,Hannah,Swan,Finish Strong,,311541,421.13,491.4501082794,
Women NCC Stage Pro/Cat 1/2,59,121008,Debora,Haedo,Xirayas de San Lui,,,350,495.26680608547,
Women NCC Stage Pro/Cat 1/2,60,10318,Rebecca,Chan,Annapolis Bicycle Racing Team,,239760,449.83,499.08350389154,
Women NCC Stage Pro/Cat 1/2,61,50063,Mary,Schmerge,The Bike Lane,,358909,560.04,502.90020169761,
Women NCC Stage Pro/Cat 1/2,62,8495,Dana,Stryk,Evolution Cycling Club p/b Long &amp; Foster,,267858,459.54,506.71689950368,
