Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Category 2/3,12,56,227.23214285714,
The RGS Title Chantilly Criterium,2010-04-17,Men 3   ,31,49,309.65683333333,
Michael P Murad Memorial Road Race,2010-05-1,MEN 3,17,43,271.42662412172,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR III,6,39,242.251875,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,DNF,63,,
Kelly Cup,2010-05-23,Men 3   ,6,37,262.22492592593,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,14,75,284.51884090909,
Giro di Coppi,2010-07-17,Men M 3/4 35+   ,6,59,332.0406031746,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,36,74,258.38415384615,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters 35+ Men Cat 3/4,4,41,268.7852175928,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,24,77,353.05356989247,
Fulton Road Race,2011-04-9,Men Master 40-99 ,13,28,328.23939423657,
Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,24,40,247.78099107143,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Mabra 35+ 3/4,1,27,254.40342250131,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,8,49,302.60682535196,
The Bunny Hop 2011,2011-05-1,Masters Men 35+ Cat 3/4,14,39,320.06889473684,
Poolesville Road Race,2011-05-14,Masters 35+,19,74,274.95599281007,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4 Master 35-99 ,13,14,372.24663256763,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,55,62,373.5592547433,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,14,48,316.39766926652,
Tour of Washington County - TT,2011-06-19,Men Masters 3/4 35-99 ,1,15,285.98487035434,
Tour of Washington County - Criterium,2011-06-19,Men Master 3/4 35-99 ,1,12,276.32083333333,
Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,14,40,311.74236240005,
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,15,46,334.2106,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,34,68,335.82188799379,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,38,63,297.97759420466,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,4,41,287.13024735094,
Air Force Cycling Classic,2012-06-10,Men Cat 3  ,2,40,289.0230652602,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,30,33,396.23232291667,
The Bunny Hop Criterium,2013-05-5,Men 35+ MASTERS,4,25,293.92425,
Air Force Association Cycling Classic,2013-06-8,Men Master  35+,9,27,326.66929487179,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,30,105,340.54168589744,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,39,58,361.05691954023,
Tour of Washington County - RR,2013-06-15,Men Masters Cat 3-4 35+,16,22,420.50493939394,
