Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,123873,Mcaben,Prince,UNKNOWN Racing p/b Sunbelt Rentals,,484347,386.77,324.46483333333,
Cat 3,2,125844,Jules,Van kempen,Tri-Cyclists BRC,,493150,367.81,329.57703125,
Cat 3,3,74018,Brooks,Wienke,UNKNOWN Racing p/b Sunbelt Rentals,,393999,421.66,334.68922916667,
Cat 3,4,96499,Lee,Yarbro,Nashville Local Cycling,,423537,385.28,339.80142708333,
Cat 3,5,161420,James,Kraus,,,535789,373.12,344.913625,
Cat 3,6,154341,Nick,Belkowski,Team Hungry,,536700,401.3,350.02582291667,
Cat 3,7,139554,Bruce,Boles,,,510446,389.4,355.13802083333,
Cat 3,8,44167,Scott,Rollins,901 Racing,,365452,373.38,360.25021875,
Cat 3,9,160839,Ian,Tapp,Bicycle Face,,549706,413.49,365.36241666667,
Cat 3,10,148178,Daniel,Vargas,,,524811,397.04,370.47461458333,
Cat 3,11,90921,Stephen,Heath,UNKNOWN Racing p/b Sunbelt Rentals,,418951,411.34,375.5868125,
Cat 3,12,150191,Hayden,Connell,Nashville Local Cycling,,524570,417.61,380.69901041667,
Cat 3,13,131200,Zach,Berend,The Endurance Collective,,484668,400.59,385.81120833333,
Cat 3,14,145963,Ethan,Lee,Supra Cycling Team,,509486,433.79,390.92340625,
Cat 3,15,161033,Cody,Parker,Piedmont Cycling,,538926,419.65,396.03560416667,
Cat 3,16,139043,Patrick,Markarian,,,500735,401.3,401.14780208333,
Cat 3,17,47605,Grayson,Wickel,,,369009,437.08,406.26,
Cat 3,18,145694,Dustin,Vicent,American Air p/b Haier,,525474,373.84,411.37219791667,
Cat 3,19,30840,Luke,Woodard,,,328148,447.32,416.48439583333,
Cat 3,20,149206,Ben,Herbertz,Team Neighborlink,,530242,404.08,421.59659375,
Cat 3,21,134071,Gionvanni,Vasta,UNKNOWN Racing p/b Sunbelt Rentals,,504179,403.07,426.70879166667,
Cat 3,22,117514,Kyle,Kelly,Team Hungry,,466116,406.26,431.82098958333,
Cat 3,23,139531,Stuart,Witt,,,513763,391,436.9331875,
Cat 3,24,139094,Matthew,Wisthoff,,,256958,401.24,442.04538541667,
Cat 3,25,91006,John,Paul amalong,UNKNOWN Racing p/b Sunbelt Rentals,,433237,429.34,447.15758333333,
Cat 3,26,117515,Michael,Emerson,Team Hungry,,425125,452.99,452.26978125,
Cat 3,27,141022,Joseph,Penley,,,515766,450.77,457.38197916667,
Cat 3,28,146509,Mitchell,Ford,,,502006,475.7,462.49417708333,
Cat 3,29,85701,Jacob,Kuper,,,411316,434.5,467.606375,
Cat 3,30,106906,Josh,Logan,C3-Wagner Roofing,,394259,414.31278598502,472.71857291667,
Cat 3,31,108224,Jacob,Holtgrewe,University of Louisville,,449356,421.26,477.83077083333,
Cat 3,32,176683,Tim,Buxton,,,191977,454.65,482.94296875,
Cat 3,33,45447,Matthew,Baxter,Mid South Racing,,218285,367.33,488.05516666667,
Cat 3,DNF,129249,Harold,Overman,Jigawatt Cycling,,121604,440.14,498.2795625,
Cat 3,DNF,108209,Carter,Jackson,I Am Racing,,448614,433.08,498.2795625,
Cat 4,1,106526,Micajon,Dykes,MOAB Racing,,460801,447.95,366.35611435124,
Cat 4,2,122114,Wesley,Haggstrom,Velocious Sport,,365567,436.12,372.35884248293,
Cat 4,3,171194,James,Tootill,,,562701,397.37,378.36157061462,
Cat 4,4,163377,Hank,Phillips,Hub Cycling-Caney Fork Racing,,489569,412.51,384.36429874631,
Cat 4,5,145965,Peter,Van susteren,,,525286,444.39158006321,390.367026878,
Cat 4,6,164153,Greg,Phelan,Ride615 Cycling Team,,556283,427.27003158613,396.36975500969,
Cat 4,7,173732,Brent,Perkins,American Air p/b Haier,,569606,421.12,402.37248314138,
Cat 4,8,167451,Houston,Trim iii,Youngblood Bicycles,,552773,390.84135908915,408.37521127307,
Cat 4,9,167167,Ross,Draluck,,,560882,423.37617239825,414.37793940476,
Cat 4,10,146021,Andrew,Blackstock,Upstate Junior Cycling/Calder Brothers D,,471437,490.89605016806,420.38066753645,
Cat 4,11,136764,Dylan,Crockett,,,509303,436.10543675991,426.38339566814,
Cat 4,12,70514,David,Davenport,Velocious Sport,,548970,480.23,432.38612379983,
Cat 4,13,144961,Kyle,Kimball,,,518953,408.03,438.38885193152,
Cat 4,14,103326,Rodrigo,Coelho,Harper Auto,,413183,450.06,444.39158006321,
Cat 4,15,95602,Cj,Burford,,,407146,419.36,450.39430819489,
Cat 4,16,20111,James,Mitchell,Mid South Racing,,484179,421.71,456.39703632658,
Cat 4,17,130115,Nick,Reader,,,526743,415.21,462.39976445827,
Cat 4,18,159182,Jacob,Bernas,Velocious Sport,,551454,494.55,468.40249258996,
Cat 4,19,157230,John,Morton,Living Water Cycling,,405915,457.51,474.40522072165,
Cat 4,20,169262,Fergus,Arthur,,,572539,455.1,480.40794885334,
Cat 4,21,29636,John,Emanuel,Outpost Richmond,,326742,466.3,486.41067698503,
Cat 4,22,122537,David,Burstein,Appalachian State University,,480876,492.26,492.41340511672,
Cat 4,23,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,500.59,498.41613324841,
Cat 4,24,116246,Connor,Wright,,,473960,400,504.4188613801,
Cat 4,25,174833,Julianna,Simpson,4D Racing,,572697,521.33,510.42158951179,
Cat 4,26,122460,Doug,Sharp,Harper Auto,,385178,518.99,516.42431764348,
Cat 4,26,125794,Justin,Perry,Harper Auto,,456240,473.3,522.42704577517,
Cat 4,DNF,146787,Michael,Alvarez,Youngblood Bicycles,,500100,442.73,534.43250203855,
Cat 4,DNF,106539,Levi,Dykes,MOAB Racing,,460806,495.52,534.43250203855,
Cat 4,DNF,150126,Brent,Baker,,,528818,539.13478427569,534.43250203855,
Cat 5,1,183006,Andrew,Aviotti,,,580485,500,410.81041810732,
Cat 5,2,165744,Noah,Naseri,Tri-Cities Road Club,,506403,499.14912273171,421.9591158439,
Cat 5,3,146999,Juan,Jose munera chavarria,,,526853,447.77,433.10781358049,
Cat 5,4,176685,Aaron,Bullard,Harper Auto,,573227,450.77,444.25651131707,
Cat 5,5,157498,Owen,Koppe,Upstate Junior Cycling/Calder Brothers D,,550924,500,455.40520905366,
Cat 5,6,136578,Jake,Johnson,Jigawatt Cycling,,525727,472.49,466.55390679024,
Cat 5,7,183005,Benjamin,Risk,GOAT Cycling,,580774,500,477.70260452683,
Cat 5,8,174697,Zach,Whiddon,,,573992,550.34,488.85130226341,
Cat 5,9,183046,Gunnar,Taylor,,,580276,500,500,
Cat 5,10,120075,Brent,Price,,,491910,500,511.14869773659,
Cat 5,11,183008,Samuel,Crowell,Velo Mempho,,,500,522.29739547317,
Cat 5,12,183047,Jason,Onks,,,,500,533.44609320976,
Cat 5,13,123521,Herchel,Portella,DART Cycling,,441041,569.39432340304,544.59479094634,
Cat 5,14,183009,Jeff,Teal,MOAB Racing,,581111,500,555.74348868293,
Cat 5,15,64742,Terry,Taylor,,,,500,566.89218641951,
Cat 5,16,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,550.63,578.0408841561,
Cat 5,DNF,165746,Randel,Wallace,Hub Cycling-Caney Fork Racing,,454001,550.29,600.33827962927,
Masters 35+ Cat 1/2/3/4,1,171194,James,Tootill,,,562701,397.37,306.66016666667,
Masters 35+ Cat 1/2/3/4,2,27096,Andrew,Crater,Supra Cycling Team,,70612,323.92,316.84889583333,
Masters 35+ Cat 1/2/3/4,3,90989,Keith,Gerarden,Jigawatt Cycling,,253478,345.18,327.037625,
Masters 35+ Cat 1/2/3/4,4,72575,Carlos,Zamarripa,Jigawatt Cycling,,424414,369.82,337.22635416667,
Masters 35+ Cat 1/2/3/4,5,45447,Matthew,Baxter,Mid South Racing,,218285,367.33,347.41508333333,
Masters 35+ Cat 1/2/3/4,6,34129,Tim,Hall,,,179788,388.17,357.6038125,
Masters 35+ Cat 1/2/3/4,7,47817,Charlie,Putnal,Crosstown Velo,,361156,417.44,367.79254166667,
Masters 35+ Cat 1/2/3/4,8,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,407.14,377.98127083333,
Masters 35+ Cat 1/2/3/4,9,150869,Peter,Laskiewicz,I Am Racing,,532027,380.89,388.17,
Masters 35+ Cat 1/2/3/4,10,41410,David,Koonce,Texas Roadhouse Cycling Team,,376163,351.13,398.35872916667,
Masters 35+ Cat 1/2/3/4,11,33971,Gen,Kogure,The Trappe Door Cycling Team,,52491,338.19,408.54745833333,
Masters 35+ Cat 1/2/3/4,12,24693,Dirk,Pohlmann,Micro Metals/Bike Zoo,,51532,336.64,418.7361875,
Masters 35+ Cat 1/2/3/4,13,74022,Deane,Gauthier,Crosstown Velo,,301614,425.59,428.92491666667,
Masters 35+ Cat 1/2/3/4,14,33977,Tim,Tobbe,Crosstown Velo,,53594,406.43,439.11364583333,
Masters 35+ Cat 1/2/3/4,15,33631,John,Carr,Friends Great Smokies (FGS Cycling),,165544,423.06,449.302375,
Masters 35+ Cat 1/2/3/4,16,32975,David,Hoffman,MOAB Masters Racing,,109365,494.36,469.67983333333,
Masters 35+ Cat 1/2/3/4,16,96494,Randall,Hoffpauir,Red Kite p/b Trail & Fitness,,430782,432.27,459.49110416667,
Masters 35+ Cat 1/2/3/4,DNF,47385,Brad,Veasey,Crosstown Velo,,303401,300,490.05729166667,
Masters 40+ Open,1,24693,Dirk,Pohlmann,Micro Metals/Bike Zoo,,51532,336.64,313.31283333333,
Masters 40+ Open,2,34129,Tim,Hall,,,179788,388.17,321.07701704389,
Masters 40+ Open,3,33620,Kent,Bostick,CTS Cycling Team fueled by Hiball Energy,,45105,366.24,328.84120075445,
Masters 40+ Open,4,33993,Mitchell,Hopkins,,,277393,411.53,336.60538446501,
Masters 40+ Open,5,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),,37289,351.4,344.36956817557,
Masters 40+ Open,6,29555,Marc,Buxbaum,Jigawatt Cycling,,332574,415.91,352.13375188613,
Masters 40+ Open,7,65235,Mark,Mcclay,Southeast Velo Racing,,152390,388.77,359.89793559669,
Masters 40+ Open,8,39654,Timothy,Goodin,American Air p/b Haier,,256450,408.08,367.66211930725,
Masters 40+ Open,9,47493,Marcus,Jones,Crosstown Velo,,92985,450.26,375.42630301781,
Masters 40+ Open,10,127306,Emiliano,Herran,American Air p/b Haier,,95058,417.99,383.19048672836,
Masters 40+ Open,11,92638,Tom,Burridge,Clarksville Schwinn/Rapid Transit,,423294,486.64,390.95467043892,
Masters 40+ Open,12,85084,David,Peter,Downtown Asheville Racing Club (DARC),,27836,395.98,398.71885414948,
Masters 40+ Open,13,161035,Monte,Burtis,American Air p/b Haier,,71422,464.51,406.48303786004,
Masters 40+ Open,14,33812,Andy,Glenn,,,248352,350,414.2472215706,
Masters 40+ Open,15,121240,Martin,Houlihan,,,471666,427.28117798344,422.01140528116,
Masters 40+ Open,16,100519,Dan,Dejager,Tri-Cities Road Club,,299080,440.92727270785,429.77558899172,
Masters 40+ Open,17,65382,William,Gorton,Revolution Racing Cycling Team,,381685,423.29,437.53977270228,
Masters 40+ Open,18,96494,Randall,Hoffpauir,Red Kite p/b Trail & Fitness,,430782,432.27,445.30395641284,
Masters 40+ Open,19,173863,Mike,Stacks,American Air p/b Haier,,569920,487.79,453.06814012339,
Masters 40+ Open,20,91913,Kim,Cantrell,Piedmont Cycling,,425169,494.39,460.83232383395,
Masters 40+ Open,21,29067,Jack,Evans,Southern Performance,,257036,485.46499642857,468.59650754451,
Masters 40+ Open,22,51347,Bernie,Clincke,MOAB Masters Racing,,170290,467,476.36069125507,
Masters 40+ Open,23,78085,Kurt,Phifer,Hub Cycling-Caney Fork Racing,,264294,455.41,484.12487496563,
Masters 40+ Open,24,156382,Dennis,Wiese,,,539098,453.06267755556,491.88905867619,
Masters 40+ Open,25,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,472.39,499.65324238675,
Masters 40+ Open,26,135127,Charles,Cerny,Micro Metals/Bike Zoo,,61732,350,507.41742609731,
Masters 40+ Open,27,67897,Marie,Tutterow,Milligan College,,419163,581.83,515.18160980787,
Masters 40+ Open,28,32975,David,Hoffman,MOAB Masters Racing,,109365,494.36,522.94579351843,
Masters 40+ Open,28,175044,William,Flanagan,,,570732,546.83066603041,530.70997722898,
Masters 40+ Open,29,106529,Charles,Polmatier,,,456907,392.72632444278,538.47416093954,
Men Juniors 9-18 Open,1,150191,Hayden,Connell,Nashville Local Cycling,,524570,417.61,382.38383333333,
Men Juniors 9-18 Open,2,95602,Cj,Burford,,,407146,419.36,390.83585416667,
Men Juniors 9-18 Open,3,70514,David,Davenport,Velocious Sport,,548970,480.23,399.287875,
Men Juniors 9-18 Open,4,157498,Owen,Koppe,Upstate Junior Cycling/Calder Brothers D,,550924,450,407.73989583333,
Men Juniors 9-18 Open,5,159182,Jacob,Bernas,Velocious Sport,,551454,494.55,416.19191666667,
Men Juniors 9-18 Open,6,122114,Wesley,Haggstrom,Velocious Sport,,365567,436.12,424.6439375,
Men Juniors 9-18 Open,7,153008,Che,Nunez,Reedy Creek Bicycles,,521120,536.26,433.09595833333,
Men Juniors 9-18 Open,8,182642,Will,Zylstra,Velocious Sport,,565434,450,441.54797916667,
Men Juniors 9-18 Open,9,145945,Corban,Burford,,,489355,609.63,450,
Men Juniors 9-18 Open,10,118752,Caleb,Burford,,,541401,628.75,458.45202083333,
Men Juniors 9-18 Open,11,183039,Corey,Killelea,Nashville Local Cycling,,579593,450,466.90404166667,
Men Juniors 9-18 Open,12,145345,Fox,Hamblen,,,537914,598.31847222222,475.3560625,
Men Juniors 9-18 Open,13,173923,Caedmon,Burford,Evolution Jr. Development,,567747,728.26,483.80808333333,
Men Juniors 9-18 Open,14,183045,George,Holt,,,,450,492.26010416667,
Men Juniors 9-18 Open,15,182644,Lucius,Hamblen,Velocious Sport,,565412,450,500.712125,
Men Juniors 9-18 Open,16,136763,Nate,Glenn,,,,450,509.16414583333,
Men Juniors 9-18 Open,DNF,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,500.59,526.0681875,
Men Juniors 9-18 Open,DNF,119033,Jace,Baumgardner,Jackson VeloSports,,535840,433.00266666667,526.0681875,
Pro/Cat 1/2,1,27106,Brandon,Feehery,Project Echelon Racing,,193035,289.05,258.179,
Pro/Cat 1/2,2,25093,Stephen,Bassett,First Internet Bank Cycling,,257316,259.01,263.57405555556,
Pro/Cat 1/2,3,5787,Benjamin,Renkema,Palmetto State Medical,,193086,309.09,268.96911111111,
Pro/Cat 1/2,4,83071,Clayton,Travis,Kreitler Racing Team,,404229,313.08,274.36416666667,
Pro/Cat 1/2,5,34814,Daniel,Lausin,Velovit/Palmer Safety,,345004,320.81,279.75922222222,
Pro/Cat 1/2,6,80686,Patton,Sims,Velovit/Palmer Safety,,404765,347.44,285.15427777778,
Pro/Cat 1/2,7,41712,Johnny,Mitchell,Palmetto State Medical,,306291,337.77,290.54933333333,
Pro/Cat 1/2,8,138258,Liam,Flanagan,Lees-McRae College,,323044,338.37,295.94438888889,
Pro/Cat 1/2,9,47981,Alex,Mclaughlin,ButcherBox Cycling,,368147,368.43,301.33944444444,
Pro/Cat 1/2,10,48029,Jacob,Henningsen,Team Hungry,,368618,343.22,306.7345,
Pro/Cat 1/2,11,150183,Hunter,Connell,Nashville Local Cycling,,524571,370.2,312.12955555556,
Pro/Cat 1/2,12,47313,Miles,Hubbard,Carolina Crit Squad,,359399,389.48,317.52461111111,
Pro/Cat 1/2,13,73837,Brian,Sciba,VeloBrew Cycling Club,,392529,385.3,322.91966666667,
Pro/Cat 1/2,14,131557,Davis,Adams,Velovit/Palmer Safety,,494130,337.55,328.31472222222,
Pro/Cat 1/2,15,144965,Samuel,Blackmon,Palmetto State Medical,,525509,364.52,333.70977777778,
Pro/Cat 1/2,16,73983,Dylan,Cantrell,Piedmont Cycling,,425551,350.09,339.10483333333,
Pro/Cat 1/2,17,145734,Cole,Rasser,,,524018,409.88,344.49988888889,
Pro/Cat 1/2,18,138100,Seth,Callahan,LUX/Sideshow p/b Specialized,,508242,308.86,349.89494444444,
Pro/Cat 1/2,19,132548,Max,Bien,,,501823,401,355.29,
Pro/Cat 1/2,20,33807,Timothy,Killelea,Nashville Local Cycling,,272407,341,360.68505555556,
Pro/Cat 1/2,21,33971,Gen,Kogure,The Trappe Door Cycling Team,,52491,338.19,366.08011111111,
Pro/Cat 1/2,22,47776,Marcel,Gutierrez,Velocious Sport,,366015,384.86,371.47516666667,
Pro/Cat 1/2,23,124839,William,Hardin,Velocious Sport,,484523,400.29,376.87022222222,
Pro/Cat 1/2,24,122595,Reid,Mcclure,Team Novo Nordisk Development,,470720,386.94,382.26527777778,
Pro/Cat 1/2,25,183003,Lucas,Dauge,Team Novo Nordisk Development,,581200,150,387.66033333333,
Pro/Cat 1/2,26,122788,Andrew,Evans,City Title Cycling Team,,467580,374.7,393.05538888889,
Pro/Cat 1/2,27,10658,Jacob,Hill,,,235209,352.5,398.45044444444,
Pro/Cat 1/2,28,160845,Andrew,Sparks,Lees-McRae College,,539501,446.99336554276,403.8455,
Pro/Cat 1/2,29,85113,Will,Murray,Kreitler Racing Team,,459308,395.04,409.24055555556,
Pro/Cat 1/2,30,121183,Juan,Gonzalez,Team Novo Nordisk Development,,480075,384.03,414.63561111111,
Pro/Cat 1/2,31,175043,Jan,Dunnewind,Team Novo Nordisk Development,,576124,385.71,420.03066666667,
Pro/Cat 1/2,32,37668,Carlos,Norena,,,278167,419.7,425.42572222222,
Pro/Cat 1/2,33,47802,Eric,Moore,Upstate Junior Cycling/Calder Brothers D,,403557,355.29,436.21583333333,
Pro/Cat 1/2,33,85716,Yukio,Mariner,,,422849,379.03,430.82077777778,
Pro/Cat 1/2,34,159192,Cooper,Johnson,,,536395,399.43,441.61088888889,
Pro/Cat 1/2,35,75132,Daniel,Tokarczyk,,,393137,328.71,447.00594444444,
Pro/Cat 1/2,36,73856,Rolly,Weaver,Team Novo Nordisk Development,,280746,335.61,452.401,
Women Cat 4/5,1,173740,Alyssa,Harris,Hub Cycling-Caney Fork Racing,,572124,491.83,461.475,
Women Cat 4/5,2,95258,Lilly,Mcleod,LUX/Sideshow p/b Specialized,,428719,553.14,499.63666666667,
Women Cat 4/5,3,175046,Florence,Howden,,,573895,493.28,537.79833333333,
Women Cat 4/5,4,159186,Sarah,Portella,Tennessee Women's Cycling Project p/b Em,,549664,575.96,575.96,
Women Cat 4/5,5,67897,Marie,Tutterow,Milligan College,,419163,581.83,614.12166666667,
Women Cat 4/5,6,144993,Oliver,Whittington,Velocious Sport,,522884,580.85,652.28333333333,
Women Cat 4/5,7,153006,Kristen,Day,,,,600,690.445,
Women Masters 40+ Open,1,30313,Debbie,Milne,Supra Cycling Team,,84776,,,
Women Masters 40+ Open,2,81699,Laura,Calvin,,,409787,,,
Women Masters 40+ Open,3,29112,Marsha,Williams,Tennessee Women's Cycling Project p/b Em,,206219,,,
Women Pro/Cat 1/2/3,1,136347,Manuela,Escobar,Milligan College,,513594,413.87,332.63616666667,
Women Pro/Cat 1/2/3,2,24303,Laurel,Rathbun,Colavita|Bialetti Racing,,201838,389.77,342.9051131456,
Women Pro/Cat 1/2/3,3,160766,Madeline,Bemis,Milligan College,,466729,370.37,353.17405962453,
Women Pro/Cat 1/2/3,4,30313,Debbie,Milne,Supra Cycling Team,,84776,360.5,363.44300610346,
Women Pro/Cat 1/2/3,5,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,,364652,450.52,373.71195258239,
Women Pro/Cat 1/2/3,6,83151,Jenny,Leiser,,,297338,455.57,383.98089906131,
Women Pro/Cat 1/2/3,7,165742,Luisa,Fernanda montavita,Team Colombia,,,410.87,394.24984554024,
Women Pro/Cat 1/2/3,8,85734,Gracie,Pendleton,Milligan College,,410272,428.1,404.51879201917,
Women Pro/Cat 1/2/3,9,178601,Natalia,Franco,Colavita|Bialetti Racing,,577205,362.975,414.7877384981,
Women Pro/Cat 1/2/3,10,77377,Grace,Chappell,Specialized Wolfpack p/b Jakroo,,358050,441.41,425.05668497703,
Women Pro/Cat 1/2/3,11,182652,Larissa,Castellari,Milligan College,,,429.24126291193,435.32563145596,
Women Pro/Cat 1/2/3,12,125206,Krystal,Burnham,Milligan College,,485594,466.27,445.59457793489,
Women Pro/Cat 1/2/3,13,174456,Katy,Lobeda,Virginia Polytechnic University,,572475,504.7,455.86352441382,
Women Pro/Cat 1/2/3,14,80936,Jennah,Dunham,Femme Equipe p/b Swisse,,400510,468.06,466.13247089275,
Women Pro/Cat 1/2/3,15,100516,Maria,Danker,Hicks Orthodontics Women's Racing,,427877,446.81,476.40141737168,
Women Pro/Cat 1/2/3,16,82755,Angie,Sanabria,Team Colombia,,439180,427.7,486.67036385061,
Women Pro/Cat 1/2/3,17,136348,Luz,Adriana tovar,Team Colombia,,,406.78376086241,496.93931032954,
Women Pro/Cat 1/2/3,18,125859,Shannon,Goyda,Benissimo,,482120,472.5,507.20825680847,
Women Pro/Cat 1/2/3,19,145735,Caleigh,Rasser,,,524015,537.22,517.4772032874,
Women Pro/Cat 1/2/3,20,93000,Laney,Butt,,,423707,558.56,527.74614976633,
