First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Goodwin,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,15,82,259.50731898791,
Brandon,Goodwin,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,19,69,280.84153405665,
Samantha,Taylor,The Schoolyard Rumble,2018-08-5,Women 12-14 Junior,3,4,,
Marie,Grassi,Ohio State TT Champs,2018-08-4,Women F Junior 13-14,1,1,,
Marie,Grassi,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,7,27,507.35629487179,
Alexa,Stierwalt,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,16,27,622.52248717949,
Marie,Grassi,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,2,26,456.38634106908,
Alexa,Stierwalt,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,14,26,614.63760535736,
Ricky,Dungan,Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 3/4,1,8,355.605,
Alexa,Stierwalt,Lionhearts Grand Prix 2018,2018-07-22,Women  Cat 3/4/5,1,9,472.191,
Carrie,Masters,Lionhearts Grand Prix 2018,2018-07-22,Women 15-18 Junior,1,2,,
Olivia,Rademacher,Lionhearts Grand Prix 2018,2018-07-22,Women 15-18 Junior,2,2,,
Ricky,Dungan,Whiskey City Twilight Challenge,2018-07-21,Men Junior 15-18 Cat 1/2/3/4,2,11,403.41146666667,
Carrie,Masters,Hyde Park Blast Criterium,2018-06-30,Women CAT 5,5,10,565.15146754126,
Alexa,Stierwalt,Hyde Park Blast Criterium,2018-06-30,Women CAT 4,6,13,550.71217397689,
Samantha,Taylor,Hyde Park Blast Criterium,2018-06-30,Women JUNIOR 10-12 CAT Open,5,5,,
Alexa,Stierwalt,Madeira Criterium ,2018-06-29,Women CAT 4,4,14,490.06151216402,
Carrie,Masters,Madeira Criterium ,2018-06-29,Women CAT 4,7,14,535.89602432804,
Alexa,Stierwalt,Quad Cities Criterium,2018-05-28,Women CAT 3/4,23,29,585.41779684574,
Marie,Grassi,Quad Cities Criterium,2018-05-28,Women JUNIOR JR 13-14,1,6,,
Lily,Peck,40th Annual Melon City Criterium,2018-05-27,Women CAT 3/4,15,28,522.10368310779,
Marie,Grassi,40th Annual Melon City Criterium,2018-05-27,Women CAT 3/4,51,28,605.58644020061,
Marie,Grassi,40th Annual Melon City Criterium,2018-05-27,Women JUNIOR 13-14,10,6,514.026,
Alexa,Stierwalt,40th Annual Melon City Criterium,2018-05-27,Women JUNIOR 13-14,14,6,554.57733333333,
Alexa,Stierwalt,Lexington Spring Circuit Race,2018-04-22,Women Cat 4,7,8,567.19690318954,
Nicholas,Petrov,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,11,69,424.77102322581,
Nicholas,Petrov,Pace Bend Weekend 2018,2018-02-24,Men Juniors 9-18 Cat 4/5,3,18,425.97844444444,
Marie,Grassi,Ohio State Masters & Juniors Championship Road Race,2017-07-23,Women Junior 9-16  Girls,1,3,,
Ricky,Dungan,Ohio State Time Trials,2017-07-22,Men 17-18 Juniors,1,2,,
Rosalyn,Willey,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,25,36,583.8395,
Lauren,Maier,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,35,36,681.122,
Marie,Grassi,USA Cycling Crit Nationals,2017-07-2,Women 13-14 Junior,5,19,489.77444444444,
Lucas,Stierwalt,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,16,65,384.11495238095,
Alexa,Stierwalt,USA Cycling Crit Nationals,2017-07-2,Women 11-12 Junior,14,14,,
Nicholas,Petrov,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,34,61,524.58024444444,
Rosalyn,Willey,USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,18,34,567.17758502041,
Lauren,Maier,USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,28,34,624.27965525867,
Marie,Grassi,USA Cycling Road Nationals - RR,2017-07-1,Women 13-14 Junior,9,20,566.40322222222,
Alexa,Stierwalt,USA Cycling Road Nationals - RR,2017-07-1,Women 11-12 Junior,2,14,595.85986111111,
Nicholas,Petrov,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,22,62,479.81563333333,
Lucas,Stierwalt,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,34,66,412.71646505376,
Nicholas,Petrov,Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,18,48,432.64671693122,
Lauren,Maier,Sylvania Cycling Classic,2017-06-18,Women,13,14,588.6984375,
Marie,Grassi,Quad Cities Criterium,2017-05-29,Women Cat 3/4,11,31,482.98161111111,
Rosalyn,Willey,Quad Cities Criterium,2017-05-29,Women Cat 3/4,20,31,577.91071111111,
Lauren,Maier,Quad Cities Criterium,2017-05-29,Women Cat 3/4,27,31,651.74445555556,
Alexa,Stierwalt,Quad Cities Criterium,2017-05-29,Women Cat 3/4,28,31,662.29213333333,
Olivia,Rademacher,Quad Cities Criterium,2017-05-29,Women Cat 3/4,30,31,683.38748888889,
Alexa,Stierwalt,Quad Cities Criterium,2017-05-29,Women Junior 9-12,1,9,595.821,
Nicholas,Petrov,Quad Cities Criterium,2017-05-29,Men Junior 13-14,2,16,437.33222916667,
Nicholas,Petrov,Quad Cities Criterium,2017-05-29,Men Cat 4,22,42,444.12,
Marie,Grassi,Quad Cities Criterium,2017-05-29,Women Junior 13-14,2,8,500.025,
Olivia,Rademacher,Quad Cities Criterium,2017-05-29,Women Junior 13-14,7,8,656.025,
Lucas,Stierwalt,39th Annual Melon City Criterium,2017-05-28,Men Cat 4,1,46,374.86133333333,
Alexa,Stierwalt,39th Annual Melon City Criterium,2017-05-28,Junior 9- 12 Open,3,19,557.09237037037,
Nicholas,Petrov,39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,4,24,440.4815,
Marie,Grassi,39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,13,24,560.06,
Olivia,Rademacher,39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,21,24,666.352,
Rosalyn,Willey,39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,19,35,568.53288235294,
Marie,Grassi,39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,25,35,624.13152941176,
Lauren,Maier,39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,29,35,651.93085294118,
Olivia,Rademacher,39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,34,35,698.26305882353,
Ricky,Dungan,The Newmark Center Classic,2017-05-28,9-18 Junior,2,7,437.24620599614,
Ricky,Dungan,The Newmark Center Classic,2017-05-28,Men  Cat 4/5,31,38,544.6977377185,
Nicholas,Petrov,Snake Alley Criterium,2017-05-27,Men Cat 4,13,44,412.10522727273,
Lucas,Stierwalt,Snake Alley Criterium,2017-05-27,Men Cat 4,39,44,509.42965909091,
Nicholas,Petrov,Snake Alley Criterium,2017-05-27,Junior 13-14 Open,4,30,433.3256,
Marie,Grassi,Snake Alley Criterium,2017-05-27,Junior 13-14 Open,14,30,560.06,
Olivia,Rademacher,Snake Alley Criterium,2017-05-27,Junior 13-14 Open,28,30,697.3556,
Alexa,Stierwalt,Snake Alley Criterium,2017-05-27,Junior 9-12 Open,1,21,531.96116666667,
Marie,Grassi,Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,11,34,444.08852176174,
Rosalyn,Willey,Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,29,34,608.30933093286,
Marie,Grassi,OSRS #6:  Dragonfly Road Race,2017-05-20,Women  Cat 3/4/5,1,6,477.849,
Nicholas,Petrov,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4,10,16,495.26066666667,
Rosalyn,Willey,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Juniors,6,11,502.58666666667,
Rosalyn,Willey,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat 4/5,17,19,676.86059479718,
Lauren,Maier,Ohio State Time Trial Championships,2016-07-17,Women F Juniors 15-16,1,1,,
Marie,Grassi,Ohio State Time Trial Championships,2016-07-17,Women F Juniors 9-12,1,1,,
Owen,Busch,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 15-16 Open,8,8,611.42642880704,
Lily,Peck,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 4,4,26,502.960375,
Enzo,Allwein,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,37,115,388.20022666667,
Owen,Busch,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,109,115,530.03846,
Enzo,Allwein,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,30,79,381.19440350877,
Dylan,Rockwood,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,51,79,440.70471929825,
Zachary,Young,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,51,120,356.97208181818,
Zachary,Ross,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,94,120,450.26669090909,
Alex,Christian,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,98,120,450.26669090909,
Max,Savage,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,99,120,450.26669090909,
Kennedy,Adams,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,6,28,404.15204444444,
Gillian,Wenger,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,24,28,542.36942857143,
Marie,Grassi,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 11-12,6,15,607.86273137103,
Alexa,Stierwalt,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 11-12,10,15,662.65264093934,
Lily,Peck,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,22,32,561.39692708333,
Lauren,Maier,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,31,32,662.81402083333,
Lucas,Stierwalt,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,4,75,387.25244144144,
Nicholas,Petrov,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,25,75,515.25109009009,
Bartek,Kawalkowski,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,53,75,515.25109009009,
Rosalyn,Willey,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,18,27,636.25187548088,
Rosalyn,Willey,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,16,27,618.46870833333,
Lily,Peck,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,24,31,580.49164444444,
Lauren,Maier,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,29,31,618.96194444444,
Zachary,Young,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,83,130,430.29075892857,
Alex,Christian,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,97,130,430.29075892857,
Zachary,Ross,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,99,130,430.29075892857,
Max,Savage,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,112,130,430.29075892857,
Kennedy,Adams,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,13,28,493.29,
Gillian,Wenger,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,19,28,570.57675,
Lucas,Stierwalt,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,7,81,407.38964912281,
Nicholas,Petrov,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,40,81,561.46225877193,
Bartek,Kawalkowski,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,60,81,615.48771929825,
Marie,Grassi,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 11-12,1,14,510.25717774397,
Alexa,Stierwalt,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 11-12,7,14,613.79836919303,
Enzo,Allwein,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,60,86,443.26325203252,
Chase,Widener,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,76,86,493.07466869919,
Dylan,Rockwood,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,79,86,511.29835772358,
Kennedy,Adams,USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,13,28,493.29,
Gillian,Wenger,USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,19,28,570.57675,
Maxx,Bowman,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,66,70,562.32522058824,
Emma,Hayes,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,19,20,602.41537830648,
Marie,Grassi,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 11-12,1,11,506.0525656981,
Zachary,Young,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,74,86,449.82,
Alex,Christian,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,82,86,475.456,
Lily,Peck,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,7,29,464.48392348769,
Nicholas,Petrov,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,26,70,496.73713840075,
Rosalyn,Willey,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,14,24,580.0125274855,
Zachary,Young,Madeira Criterium,2016-06-26,Men Cat 3/4,14,45,377.51997727273,
Alexa,Stierwalt,Madeira Criterium,2016-06-26,Men Junior Age 10-14 Open,2,5,,
Maxx,Bowman,Madeira Criterium,2016-06-26,Men Junior Age 15-18 Open,1,5,,
Lucas,Stierwalt,Madeira Criterium,2016-06-26,Men Cat 4/5,2,35,375.81382352941,
Owen,Busch,Madeira Criterium,2016-06-26,Men Cat 4/5,3,35,381.15514705882,
Kennedy,Adams,Madeira Criterium,2016-06-26,WoMen Cat Pro/1/2/3,21,23,548.55731666667,
Maxx,Bowman,Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 15-18 CAT Open,9,14,461.01476190476,
Dylan,Rockwood,Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 15-18 CAT Open,10,14,478.93952380952,
Kennedy,Adams,Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,18,32,465.55425555556,
Zachary,Young,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,75,80,497.61278703704,
Owen,Busch,Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,23,49,454.88995404143,
Lucas,Stierwalt,Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,28,49,469.99018383428,
Alexa,Stierwalt,Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 10-12 CAT Open,2,7,611.45133333333,
Kennedy,Adams,Twilight Dash For Cash,2016-06-24,Women PRO/1/2/3,14,16,483.1703125,
Dylan,Rockwood,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,29,68,404.13763333333,
Owen,Busch,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,66,68,521.47786666667,
Maxx,Bowman,Twilight Dash For Cash,2016-06-24,Men CAT 4/5,29,42,493.666,
Chase,Widener,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,14,23,428.90622222222,
Owen,Busch,Indy Omnium,2016-06-11,Men Senior  Cat 3/4,21,31,455.91014285714,
Zachary,Ross,SweetWater IPA Omnium - GC,2016-06-5,Cat 3,15,16,446.30554771724,
Zachary,Ross,SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,15,27,408.39838789174,
Alex,Christian,SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,27,27,486.1320212963,
Marie,Grassi,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women G1112,1,2,,
Alexa,Stierwalt,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women G1112,2,2,,
Rosalyn,Willey,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women G1314,1,3,,
Olivia,Rademacher,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women G1314,2,3,,
Lauren,Maier,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women G1516,1,1,,
Maxx,Bowman,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men B1516,3,7,457.03049475571,
Jacob,Krynock,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men B1516,5,7,505.01698951141,
Lucas,Stierwalt,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men B1314,1,5,,
Bartek,Kawalkowski,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men B1314,2,5,,
Emma,Hayes,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women G1718,1,1,,
Zachary,Ross,SweetWater IPA Omnium - TT,2016-06-4,Cat 3,24,26,461.51916712045,
Alex,Christian,SweetWater IPA Omnium - TT,2016-06-4,Cat 3,26,26,472.99941301647,
Zachary,Ross,SweetWater IPA Omnium - RR,2016-06-4,Cat 3,26,33,466.64526326688,
Alex,Christian,SweetWater IPA Omnium - RR,2016-06-4,Cat 3,31,33,504.21442122701,
Marie,Grassi,Quad Cities Criterium,2016-05-30,Women Cat 4,2,13,488.98236111111,
Rosalyn,Willey,Quad Cities Criterium,2016-05-30,Women Cat 4,7,13,594.51,
Lauren,Maier,Quad Cities Criterium,2016-05-30,Women Cat 4,10,13,657.82658333333,
Emma,Hayes,Quad Cities Criterium,2016-05-30,Women Cat 4,12,13,700.03763888889,
Lucas,Stierwalt,Quad Cities Criterium,2016-05-30,Junior 13-14,2,13,434.77888158186,
Nicholas,Petrov,Quad Cities Criterium,2016-05-30,Junior 13-14,5,13,493.81355263274,
Olivia,Rademacher,Quad Cities Criterium,2016-05-30,Junior 13-14,13,13,651.23934210177,
Zachary,Young,Quad Cities Criterium,2016-05-30,Junior 17-18,9,20,390.2675,
Max,Savage,Quad Cities Criterium,2016-05-30,Junior 17-18,14,20,451.24875,
Zachary,Ross,Quad Cities Criterium,2016-05-30,Junior 17-18,18,20,500.03375,
Kennedy,Adams,Quad Cities Criterium,2016-05-30,Women Cat 2/3,5,21,398.6086,
Enzo,Allwein,Quad Cities Criterium,2016-05-30,Junior 15-16,8,15,464.57,
Trey,Roark,Quad Cities Criterium,2016-05-30,Junior 15-16,10,15,496.39552380952,
Max,Savage,Quad Cities Criterium,2016-05-30,Men Cat 3,26,29,459.77454761905,
Trey,Roark,Quad Cities Criterium,2016-05-30,Men Cat 4,17,32,435.68,
Owen,Busch,Quad Cities Criterium,2016-05-30,Men Cat 4,24,32,471.65886328127,
Marie,Grassi,Quad Cities Criterium,2016-05-30,Junior 9-12,2,10,537.0232,
Alexa,Stierwalt,Quad Cities Criterium,2016-05-30,Junior 9-12,10,10,730.4968,
Dylan,Rockwood,The Newmark Center Classic,2016-05-29,Men 9-18 Junior,1,8,451.50996195638,
Dylan,Rockwood,The Newmark Center Classic,2016-05-29,Men  Cat 2/3,41,42,484.0642504187,
Enzo,Allwein,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,1,45,400.78980871798,
Lucas,Stierwalt,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,5,45,410.72802531471,
Trey,Roark,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,19,45,445.51178340327,
Zachary,Ross,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,20,45,447.99633755245,
Alex,Christian,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,25,45,460.41910829837,
Nicholas,Petrov,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,28,45,467.87277074591,
Owen,Busch,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,42,45,502.65652883447,
Zachary,Young,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,12,38,375.9650947683,
Enzo,Allwein,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,20,38,432.23110308464,
Owen,Busch,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,29,38,495.53036244052,
Zachary,Ross,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,31,38,509.5968645196,
Alex,Christian,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,34,38,530.69661763823,
Trey,Roark,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,36,38,544.76311971731,
Lily,Peck,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,3,25,490.88666666667,
Emma,Hayes,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,6,25,523.62066666667,
Marie,Grassi,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,8,25,545.44333333333,
Rosalyn,Willey,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,12,25,589.08866666667,
Lauren,Maier,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,16,25,632.734,
Alexa,Stierwalt,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 9- 12 Open,3,13,551.53355218563,
Lucas,Stierwalt,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 13-14 Open,2,15,451.1465503297,
Olivia,Rademacher,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 13-14 Open,15,15,656.38069128202,
Kennedy,Adams,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,14,23,464.0736969697,
Zachary,Young,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,23,42,392.90436507937,
Max,Savage,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,36,42,453.28111111111,
Alex,Christian,Snake Alley Criterium,2016-05-28,Men Cat 4,8,34,391.00848739413,
Enzo,Allwein,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,11,45,354.76690909091,
Zachary,Young,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,21,45,430.00281818182,
Alex,Christian,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,22,45,437.52640909091,
Zachary,Ross,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,23,45,445.05,
Owen,Busch,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,28,45,482.66795454545,
Trey,Roark,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,35,45,535.33309090909,
Max,Savage,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,37,45,550.38027272727,
Lily,Peck,Snake Alley Criterium,2016-05-28,Women Cat 4,2,18,507.94562962963,
Marie,Grassi,Snake Alley Criterium,2016-05-28,Women Cat 4,3,18,519.30992592593,
Rosalyn,Willey,Snake Alley Criterium,2016-05-28,Women Cat 4,11,18,610.2242962963,
Lauren,Maier,Snake Alley Criterium,2016-05-28,Women Cat 4,14,18,644.31718518519,
Emma,Hayes,Snake Alley Criterium,2016-05-28,Women Cat 4,15,18,655.68148148148,
Lucas,Stierwalt,Snake Alley Criterium,2016-05-28,Junior 13-14 Open,2,15,431.96770676991,
Olivia,Rademacher,Snake Alley Criterium,2016-05-28,Junior 13-14 Open,15,15,651.23934210177,
Marie,Grassi,Snake Alley Criterium,2016-05-28,Junior 9-12 Open,2,10,544.43999898902,
Alexa,Stierwalt,Snake Alley Criterium,2016-05-28,Junior 9-12 Open,5,10,598.52799595609,
Kennedy,Adams,Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,9,23,437.97686363636,
Zachary,Young,Snake Alley Criterium,2016-05-28,Men Cat 3,19,46,364.56768115942,
Lily,Peck,Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 4,3,14,505.29355555556,
Owen,Busch,Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,15,33,445.26301316774,
Kennedy,Adams,Steel City Showdown,2016-05-8,Men Women Cat 1/2/3,16,20,548.74237037037,
Lily,Peck,OSRS Spring Valley Road Race,2016-05-1,Women Cat 3/4,4,22,488.28455909091,
Marie,Grassi,OSRS Spring Valley Road Race,2016-05-1,Women Cat 3/4,7,22,520.30569318182,
Rosalyn,Willey,OSRS Spring Valley Road Race,2016-05-1,Women Cat 3/4,11,22,563.00053863636,
Lauren,Maier,OSRS Spring Valley Road Race,2016-05-1,Women Cat 3/4,12,22,573.67425,
Alexa,Stierwalt,OSRS Spring Valley Road Race,2016-05-1,Women Junior 11-12,1,1,,
Maxx,Bowman,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,15,43,428.85757224691,
Owen,Busch,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,18,43,446.61189306173,
Zachary,Ross,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,26,43,493.9567485679,
Lucas,Stierwalt,OSRS Spring Valley Road Race,2016-05-1,Men Junior 15-18,1,9,447.56741764453,
Bartek,Kawalkowski,OSRS Spring Valley Road Race,2016-05-1,Men Junior 15-18,3,9,469.88880351924,
Nicholas,Petrov,OSRS Spring Valley Road Race,2016-05-1,Men Junior 15-18,6,9,503.37088233129,
Alexa,Stierwalt,OSRS - Lynchburg,2016-04-17,Women 9-18 Junior,1,2,,
Michaela,Schulze,OSRS - Lynchburg,2016-04-17,Women 9-18 Junior,2,2,,
Owen,Busch,OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,10,51,401.12789333333,
Enzo,Allwein,OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,11,51,404.1824,
Max,Savage,OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,14,51,413.34592,
Kennedy,Adams,OSRS - Lynchburg,2016-04-17,Women  Cat 1/2/3,7,10,544.7022609375,
Gillian,Wenger,OSRS - Lynchburg,2016-04-17,Women  Cat 1/2/3,10,10,652.9667828125,
Chase,Widener,OSRS - Lynchburg,2016-04-17,Men  Cat 4,11,24,450.98,
Alex,Christian,OSRS - Lynchburg,2016-04-17,Men  Cat 4,13,24,472.57952209847,
Dylan,Rockwood,OSRS - Lynchburg,2016-04-17,Men  Cat 4,20,24,548.17784944311,
Trey,Roark,OSRS - Lynchburg,2016-04-17,Men  Cat 4,22,24,580.57713259082,
Lucas,Stierwalt,OSRS - Lynchburg,2016-04-17,Men 9-18 Junior,4,10,446.4125,
Trey,Roark,OSRS - Lynchburg,2016-04-17,Men 9-18 Junior,5,10,456.26,
Gabriel,Dobrozsi,OSRS - Lynchburg,2016-04-17,Men 9-18 Junior,9,10,495.65,
Lily,Peck,OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,2,34,456.3162,
Rosalyn,Willey,OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,13,34,529.9249,
Marie,Grassi,OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,18,34,563.3834,
Emma,Hayes,OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,19,34,570.0751,
Zachary,Young,OSRS - Lynchburg,2016-04-17,Men  Cat 3,19,38,414.37645833333,
