Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,14,54,295.95644094841,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,30,80,282.52405555556,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,31,56,309.13238543922,
Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,26,43,551.58130946786,
Perry Roubaix - TT,2012-02-25,Men Cat 3  ,5,5,,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 3  ,16,18,343.88888888889,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,51,68,342.66988863341,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,40,57,322.21073351283,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 3  ,12,33,312.62613052382,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,16,64,288.60479042228,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,34,52,341.11401720572,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,35,46,351.58241570105,
Grant Park Criterium,2012-08-19,Men Cat 3  ,28,32,368.37510573525,
Greenville Spring Series,2013-02-23,Men Cat 3,18,45,336.44800565707,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 3,17,24,371.03355555556,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 3,6,27,303.22097435897,
Union City Mayor's Race,2013-03-16,Men CAT 3,20,29,368.95855839588,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 3,20,29,351.36178059994,
Historic Brooks Road Race,2014-03-8,Men CAT 3  ,28,31,416.82866666667,
Perry Roubaix,2014-03-22,Men CAT 3  ,17,18,409.54222993275,
