Race Name,Race Date,Category Name,Place,Total Racers,Points
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,4,58,282.39812126437,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,5,35,342.44376728325,
Queen's Day Criterium,2013-04-28,Men CAT 4,3,37,340.34674074074,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,3,31,354.332,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,19,40,425.42881372549,
Das Tour De Frankemuth,2013-05-25,Men CAT 4,25,49,444.36232968982,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,34,55,385.79536,
West Branch Classic,2013-06-2,Men CAT 4,2,22,320.46359913116,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,4,35,351.55241269841,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,6,48,352.9140341816,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,43,87,297.3960503876,
Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,1,34,291.77845139838,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,21,58,363.07338095238,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,35,48,375.632,
Gaslight Cycling Clinic,2013-08-17,Men Cat 3,24,30,401.76721428571,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,24,30,401.76721428571,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,55,71,380.91916666667,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,DNF,58,434.123,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,DNF,61,386.92466666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,22,51,365.32147916667,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,18,63,344.18842661855,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,DNF,99,422.821,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,22,65,346.79197701149,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,7,41,321.1840877193,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,9,49,325.80260869565,
Burlington Road Race,2014-05-23,Men Cat 3/4  ,7,44,330.70754545455,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,38,70,381.87097701149,
Melon City Criterium,2014-05-25,Men Cat 3  ,27,67,359.8436547619,
Quad Cities Criterium,2014-05-26,Men Cat 3  ,23,50,367.03815873016,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,61,87,395.21402845528,
Cobb Park Criterium,2014-06-1,Men Category 3  ,12,34,354.8790625,
Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,11,41,336.9522109377,
Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,27,59,397.8142622189,
Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,7,38,330.4091,
Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,1,38,297.59916666667,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,11,54,331.65566666667,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,15,36,310.83025925926,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,37,41,371.61506666667,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,16,41,334.10352054273,
Villa Park Grand Prix,2014-08-10,Men 3/4,10,56,331.00855555556,
Delta Subaru Gaslight Criterium,2014-08-17,Men 3,14,40,358.28513070629,
