Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time Picacho Peak TT,2012-01-29,Men masters  50-99,11,17,364.96930762581,
Flap Jack Flats Time Trial,2012-02-5,Men  Master 50-54 (30K ),8,13,461.25,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,82,98,439.79591836735,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,86,92,450.86956521739,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  50+,9,15,377.32732186468,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,49,58,443.53795847149,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,46,46,477.75924647142,
Thunder Road Time Trial,2013-06-2,Men masters  45+,6,9,415.7615,
Kitt Peak Time Trial,2013-09-22,Men Master 50-54,4,4,,
Tumacacori Road Race ,2014-03-2,Men Masters 50+,20,20,418.47715,
A Race Against Time ,2015-01-25,Men masters 50+ open,9,14,440.9214705832,
Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 35+ Cat. 4/5,14,15,511.33728571429,
Cotton Classic Time Trial,2015-04-26,Men  50-54 Master_1,2,4,,
Mt Lemmon Time Trial,2015-06-7,Men 50-54 Masters,6,8,479.1975,
Cotton Classic Time Trial,2015-07-12,Men Masters 50-54,3,7,,
Arizona State Time Trial Championships,2015-09-13,Men Master 50-54,10,14,474.75,
Mt. Graham Hill Climb,2015-10-4, Men Master 50-54,DNF,6,,
Cotton Classic Time Trial,2016-04-17,Men Master 50-54,6,9,,
Kitt Peak Time Trial,2016-08-21,Men Master 50-54,5,5,,
Arizona State Time Trial Championships,2017-05-21,Men Master 55-59,5,5,,
Kitt Peak Time Trial,2017-07-30,Men Master 55-59,3,3,,
Kitt Peak Time Trial,2018-09-2,Men Master 55-59,3,3,,
Sonoita-Patagonia Time Trial,2019-05-12,Men Master 55-59,2,3,,
41st Mt. Graham Hill Climb,2020-09-27,Men Master 55-59,DNF,15,686.99064263292,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,76,79,512.30769230769,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,64,66,511.36363636364,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,69,79,540.58680995387,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,65,66,531.64673935308,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master    60-64,8,8,506.66604136418,
Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,37,40,527.61194262018,
Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,37,40,336,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,39,40,530.59503292948,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,39,40,512.18968080611,
44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 60-65,3,4,,
