Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,252203,Noah,Pulcina,Club cycliste ALLIANCE,1:39:39,,357.86416958445,303.39299254469,
Men Cat 4,2,297163,Julian,Cameron,Independent,1:39:39,,351.17952417132,308.65051675995,
Men Cat 4,3,297161,Cooper,Langard,Red Truck Racing p/b Mosaic Homes,1:39:39,,337.61828088558,313.9080409752,
Men Cat 4,4,119523,Jorge,Cordero,Padyak Racing Team,1:39:39,666776,400,319.16556519046,
Men Cat 4,5,253217,Luke,Stratton,Blitz Racing,1:39:39,652546,361.75510346079,324.42308940571,
Men Cat 4,6,251701,William,Mercado,United cycling,1:39:39,653161,430.5861831837,329.68061362097,
Men Cat 4,7,269091,Ryan,Chambers,Bicycle Ranch Tucson Racing,1:39:39,751542,400,334.93813783622,
Men Cat 4,8,122764,Alexander,Flunker,Adventure Cycling Team,1:39:39,457508,418.98574060004,340.19566205148,
Men Cat 4,9,210267,Patrick,Pearce,Shotgun Racing,1:39:39,601743,400,345.45318626673,
Men Cat 4,10,257528,Ethan,Cocio,el grupo youth cycling,1:39:39,655379,391.86325402855,350.71071048199,
Men Cat 4,11,217591,Joey,Simmons,Absolute Bikes,1:39:39,651884,414.45148076484,355.96823469724,
Men Cat 4,12,281407,Bennett,Chambers,University of Arizona,1:39:39,623366,400,361.2257589125,
Men Cat 4,13,296129,Max,Hebert,Anunnaki CC,1:39:39,753119,400,366.48328312775,
Men Cat 4,14,296118,Uriel,Urquidy,el grupo youth cycling,1:39:39,668380,435.31891080134,371.74080734301,
Men Cat 4,15,90460,Nathan,Jeppesen,Wolfpack bike racing,1:39:39,407911,399.84877724574,376.99833155826,
Men Cat 4,16,253871,Peter,Bock,Team California Juniors,1:39:39,657765,399.99760526501,382.25585577352,
Men Cat 4,17,193524,David,Byrd,ORR Factory Racing,1:39:39,583405,455.41147703527,387.51337998877,
Men Cat 4,18,298559,Jorge,Bojorquez,BCC,1:39:39,666771,400,392.77090420402,
Men Cat 4,19,140048,Clark,Penado,Alto Velo,1:39:39,751549,400,398.02842841928,
Men Cat 4,20,241660,Sterling,Smith,el grupo youth cycling,1:39:39,650895,507.17585301603,403.28595263453,
Men Cat 4,21,256725,William,Guest,Pastaria Big shark,1:39:39,650719,400,413.80100106504,
Men Cat 4,22,252487,Parker,Bohne,Landis/Trek,1:39:39,654471,405.43384701024,413.80100106504,
Men Cat 4,23,176957,Saul,Burns,ZiaVelo Cycling,1:39:39,631306,393.22712036819,413.80100106504,
Men Cat 4,24,297164,Jordan,Smith,Christian Cycling Tucson,1:39:39,661740,402.71224865715,413.80100106504,
Men Cat 4,25,231553,Roey,Efrat,el grupo youth cycling,1:39:39,623148,519.43056160799,413.80100106504,
Men Cat 4,26,298557,Caleb,Henderson,Primal - Audi Denver,1:39:39,666768,400,413.80100106504,
Men Cat 4,27,192490,Ryan,Kostrzewa,Tolero Racing,1:39:39,604620,489.09484073564,413.80100106504,
Men Cat 4,28,236438,Dom,Green,el grupo youth cycling,1:39:39,633090,481.95779051042,413.80100106504,
Men Cat 4,29,159798,Andrew,Osterhoudt,Wildcard,1:39:39,545629,405.4244973143,413.80100106504,
Men Cat 4,30,212950,Tyler,Pearce,Shotgun Racing,1:39:47,601745,400,446.00333688348,
Men Cat 4,31,252111,Jeffrey,Smallwood,Diamondback Energy Racing,1:39:47,539081,451.30140619513,446.00333688348,
Men Cat 4,32,297157,Ethan,Hemphill,Zia velo,1:39:47,751603,407.62873592753,446.00333688348,
Men Cat 4,33,298558,Oleg,Kougiya,Sask,1:39:47,,400,446.00333688348,
Men Cat 4,34,257462,Mason,Tuckenhagen,University of Arizona,1:39:47,665854,415.08038833319,446.00333688348,
Men Cat 4,35,274272,Luis,Monzon,Padyak Racing Team,1:39:59,664073,400,459.80433794852,
Men Cat 4,36,173722,Koabi,Brooks,Natural Grocers Cycling,1:46:34,337348,446.94659939633,471.30517216939,
Men Cat 4,37,190236,Tony,Marengo,ENJOY Cycling Club,1:46:36,648673,400,471.30517216939,
Men Cat 4,38,249612,Sean,Bray,Natural grocers cycling team,1:46:36,647485,480.70187684303,471.30517216939,
Men Cat 4,39,298560,Henry,Snyder,Desert Cyclones,1:46:36,754080,400,471.30517216939,
Men Cat 4,40,29445,Justin,Evans,Natural Grocers,1:46:46,540555,488.91175200455,482.80600639026,
Men Cat 4,41,120210,Britt,Smith,ATP,2:03:37,412695,482.50137242283,487.40634007861,
Men Cat 4,42,98219,Dustin,Kilness,N/A,3:18:24,432900,407.25626715293,492.00667376696,
Men Cat2/3,1,136321,Grant,Feige,Red Peloton,2:19:29,549497,369.44354059539,295.65832492588,
Men Cat2/3,2,241711,Ben,Elumbaugh,UltraPass,2:19:29,624956,332.23696818546,298.248211068,
Men Cat2/3,3,15878,Florian,Costa,Alto Velo,2:19:29,300278,318.66191127165,300.83809721013,
Men Cat2/3,4,214039,Jonathan,Cary,Ardor Racing,2:19:29,604367,350.47088292242,303.42798335225,
Men Cat2/3,5,160382,Maximiliano,Villa rascon,None,2:19:29,549351,360.79211921874,306.01786949438,
Men Cat2/3,6,177968,Henry,Dowd,Red Kilo,2:19:29,,470.26135204957,308.60775563651,
Men Cat2/3,7,199883,Drew,Cummins,3T/Q+M Cycling,2:19:29,448061,389.34392110658,311.19764177863,
Men Cat2/3,8,191528,Daniel,Davidson,Jacomo Racing p/b Minsky's Pizza,2:19:29,600492,335.74569484986,313.78752792076,
Men Cat2/3,9,213018,Braeden,Sellinger,Bicycle Haus,2:19:29,611783,346.88594446662,316.37741406289,
Men Cat2/3,10,231556,Andres,Hernandez,el grupo youth cycling,2:19:29,,333.67675565973,318.96730020501,
Men Cat2/3,11,194345,Sebastian,Soto,Landis/Trek,2:19:29,607687,317.78591373696,321.55718634714,
Men Cat2/3,12,257100,Elouan,Gardon,Fount Cycling Guild,2:19:29,660063,360.71600316494,324.14707248926,
Men Cat2/3,13,159392,Liam,Olson,Primal-Audi Denver,2:19:29,455939,339.03398735951,326.73695863139,
Men Cat2/3,14,298555,Gus,Degroote,Ride with Ryan,2:19:29,,250,329.32684477352,
Men Cat2/3,15,249609,Joe,Pifel,Velocious Sport,2:19:29,636438,404.64655115318,331.91673091564,
Men Cat2/3,16,232765,Simon,Abrahamse,Full Send Racing p/b Mikes Bikes,2:19:29,624394,344.65564861294,334.50661705777,
Men Cat2/3,17,235322,Andrea,Cloarec,Alto Velo,2:19:29,629216,306.24786424734,337.09650319989,
Men Cat2/3,18,50748,David,Takahashi,ACT,2:19:29,367484,373.24456450209,339.68638934202,
Men Cat2/3,19,231923,Beckett,Ledger,Slowtwitch Goodlife Racing,2:19:29,617367,325.53888344462,342.27627548415,
Men Cat2/3,20,136737,Asa,Child,Velo Childeric,2:19:29,509433,359.86269840422,344.86616162627,
Men Cat2/3,21,193765,Dylan,Brody,New England Development p/b Cadence Wealth Management,2:19:29,605708,407.33068800854,350.04593391053,
Men Cat2/3,22,194469,Grant,Miller,Alto Velo,2:19:29,611804,266.04150566382,350.04593391053,
Men Cat2/3,23,231063,Ansel,Smolund,Deus Velox,2:19:29,618522,362.02542315278,350.04593391053,
Men Cat2/3,24,251221,Jaxon,Rickel,Natural Grocers Cycling Team,2:19:29,652238,386.26851110214,350.04593391053,
Men Cat2/3,25,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Management,2:19:29,617832,406.1793169528,350.04593391053,
Men Cat2/3,26,241877,Cole,Guest,Independent,2:19:29,,343.62811155865,350.04593391053,
Men Cat2/3,27,37338,Ryan,Witt,Primal - Audi Denver,2:19:29,548585,331.28060910061,350.04593391053,
Men Cat2/3,28,151583,Adian,Beckman,Team Six,2:19:29,458807,353.67116237284,350.04593391053,
Men Cat2/3,29,269844,Joseph,Seidel,Gene Johnson Cycling Team,2:19:29,633468,338.04645156585,350.04593391053,
Men Cat2/3,30,146778,Edward,Larkin,Full Send Racing p/b Mikes Bikes,2:19:29,494104,322.16257623897,350.04593391053,
Men Cat2/3,31,55416,Joel,Temple,Wolfpack HI,2:19:29,642471,412.51767752974,350.04593391053,
Men Cat2/3,32,227563,Frank,Pfeil,Natural Grocers Cycling Team,2:19:29,630073,386.70282483899,350.04593391053,
Men Cat2/3,33,236584,Eliutth,Espinoza,Blitz Racing CC,2:19:29,634170,326.43353288424,350.04593391053,
Men Cat2/3,34,173673,Damiano,Rivera de rosales,el grupo youth cycling,2:19:29,547608,425.99380525087,350.04593391053,
Men Cat2/3,35,247591,Jesse,Hogin,n/a,2:19:29,643020,342.00799441198,350.04593391053,
Men Cat2/3,36,227503,Radek,Litinsky,Team Oregon p/b Rodda Paint,2:19:29,635484,413.01242842164,350.04593391053,
Men Cat2/3,37,226536,Matt,Walton,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,2:19:29,617384,407.68108355695,350.04593391053,
Men Cat2/3,38,243162,Vincent,Moser,A-D Racing,2:19:29,610362,349.89087570803,350.04593391053,
Men Cat2/3,39,82950,Dennis,Arnold,Shake 'N Brake Racing,2:19:29,411059,405.96847699851,350.04593391053,
Men Cat2/3,40,136738,Rowan,Child,Velo Childeric,2:19:29,509434,346.10373898864,350.04593391053,
Men Cat2/3,41,78061,Tommy,Perkins,Tesseract Racing,2:19:29,387371,323.48789844722,350.04593391053,
Men Cat2/3,42,298556,Thadd?us,Tiedje,CK Uni Uppsala,2:19:29,,250,350.04593391053,
Men Cat2/3,43,230941,Ethan,Cotton,Unattached,2:19:29,623120,309.31232679786,350.04593391053,
Men Cat2/3,44,242561,Phillips,Claud iv,Team VeloSport,2:19:29,644098,467.50842295291,350.04593391053,
Men Cat2/3,45,233978,Jonathan,Bush,Phoenix Team Seek and Destroy,2:19:29,624771,362.99677655592,350.04593391053,
Men Cat2/3,46,270144,Miguel,Mehuys,Anaccyling,2:19:29,,359.73171674273,350.04593391053,
Men Cat2/3,47,74167,Alexander,Kuzmenko,TucsonRider,2:19:29,378217,338.24108718021,350.04593391053,
Men Cat2/3,48,45254,Sean,Mccormack,Phoenix Team Seek and Destroy,2:19:29,324434,352.89392303838,350.04593391053,
Men Cat2/3,49,87999,Matan,Sopher,Landis/Trek,2:19:29,619414,331.80809770569,350.04593391053,
Men Cat2/3,50,160692,Bryce,Pfuetze,Full Send Racing p/b Mikes Bikes,2:19:29,548085,396.98390384702,350.04593391053,
Men Cat2/3,51,136740,Orion,Child,Rio Grande Elite Cycling Team,2:19:29,509431,318.09699571392,350.04593391053,
Men Cat2/3,52,181629,Xavier,Moss,Natural Grocers Cycling Team,2:19:29,579556,416.45583010314,350.04593391053,
Men Cat2/3,53,207323,Matthew,Novak,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,2:19:29,612896,348.61597496139,350.04593391053,
Men Cat2/3,54,42253,David,Rakestraw,Pay 'n Take,2:19:29,330862,311.27294056361,350.04593391053,
Men Cat2/3,55,230947,Colin,Mihalak,Project 412,2:19:29,603455,357.01870429317,350.04593391053,
Men Cat2/3,56,49058,Robert,Gutzwiller,Phoenix Team Seek & Destroy,2:19:29,233859,396.41601304964,350.04593391053,
Men Cat2/3,57,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,2:19:29,580634,283.3691848309,350.04593391053,
Men Cat2/3,58,81688,Eric,Whaylen,Full Send Racing p/b Mikes Bikes,2:19:29,393728,344.05506449634,350.04593391053,
Men Cat2/3,59,207328,Tom,Preller,Supernatural Grocers Cycling Team,2:19:29,613522,372.75581655338,350.04593391053,
Men Cat2/3,60,165743,Griffin,Tichenor,n/a,2:19:42,561093,250,380.02884655591,
Men Cat2/3,61,191328,Charles,Koontz,Charlie?s Angels,2:19:42,586919,370.50002477986,380.02884655591,
Men Cat2/3,62,123249,Jef,Mayer,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,2:19:42,475010,250,380.02884655591,
Men Cat2/3,63,298554,Carter,Stuhlmacher,Project Podium,2:19:42,634805,250,380.02884655591,
Men Cat2/3,64,245486,James,Bailey,Flagstaff Bicycle Revolution,2:19:45,639415,376.2642431926,384.90978582376,
Men Cat2/3,65,233970,Devon,Lewis,Natural Grocers Cycling Team,2:19:47,625785,428.70770174768,384.90978582376,
Men Cat2/3,66,170979,Daniel,Cherenson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,2:19:47,515759,364.31901811253,384.90978582376,
Men Cat2/3,67,247093,Mateo,Padilla,Team California Juniors,2:19:53,642301,409.21094252065,387.69889397682,
Men Cat2/3,68,228782,Tommy,Feng,Team six,2:19:59,619470,313.15913751941,390.48800212988,
Men Cat2/3,69,209467,Kash,Adamski,Cleveland Cycling Academy,2:19:59,620110,381.63865614641,390.48800212988,
Men Cat2/3,70,148823,Karst,Kingsley,Bicycle Haus,2:20:00,,386.17824662322,390.48800212988,
Men Cat2/3,71,125806,Juan,Acosta,Adventure Cycling Racing,2:20:05,494351,406.98730204492,394.67166435947,
Men Cat2/3,72,191172,Keaten,Kappes,Ardor Racing,2:20:07,600117,378.07153088044,394.67166435947,
Men Cat2/3,73,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,2:20:07,537264,370.38072790459,394.67166435947,
Men Cat2/3,74,151210,Andrew,Ernst,Alto Velo,2:21:12,549045,287.20149447109,397.46077251253,
Men Cat2/3,75,179039,Ian,Moran,Verge Sport,2:22:54,578125,345.87606570791,399.55260362732,
Men Cat2/3,76,57683,Adrian,Magun,Fort Lewis College,2:22:54,375179,324.96983543545,399.55260362732,
Men Cat2/3,77,295869,Simon,Clark,el grupo youth cycling,2:23:04,667616,421.79287269362,401.64443474212,
Men Cat2/3,78,192497,Alex,Nordstrom,el grupo youth cycling,2:24:46,614356,395.0375805304,403.03898881865,
Men Cat2/3,79,236027,Jose,Carlo nicola contreras,La Jolla Angus team,2:25:48,,423.30132455889,405.13081993344,
Men Cat2/3,80,225613,Christopher,Accursi,Team Team,2:25:48,613002,418.22558034015,405.13081993344,
Men Cat2/3,81,227164,Matthew,Richards,Mustangs Cycling,2:27:28,615994,427.19296187714,407.22265104823,
Men Cat2/3,82,236681,Peter,Collins,Expeditors Cycling,2:29:37,632290,364.24954977615,408.61720512476,
Men Cat2/3,83,24413,Robert,Chorost,PMR,2:32:02,272430,250,410.01175920129,
Men Cat2/3,84,236680,Ted,Collins,pacific office automation,2:36:28,623256,430.36016343629,411.40631327782,
Men Cat2/3,85,246398,Lowell,Pilliard,Sedalia Razzi,2:42:35,663124,327.14189395382,412.80086735435,
Men Cat2/3,86,127763,David,Michael sweet,SweetTheCyclist,2:51:16,497150,237.35942009328,414.19542143088,
Men Cat2/3,87,27050,Matthew,Bohm,-,2:53:22,249934,250,415.58997550741,
Men Cat2/3,88,181650,Stephen,Johnson,Shake 'N Brake Racing,3:21:59,579989,433.02388729977,416.98452958394,
Men Cat2/3,89,233976,Dane,Wallace,Team Pay ?N Take,4:38:34,610811,398.87245020447,418.37908366047,
Men Master 40+,1,4337,Anthony,Aker,Serious Cycling,2:25:28,253167,293.65466261081,264.48681660906,
Men Master 40+,2,4839,Ryan,Dewald,Team Skyline Cadence,2:25:28,89187,350,268.49406820392,
Men Master 40+,3,1162,Brian,Breach,Team Cuore Test Lab,2:25:28,274223,350,272.50131979878,
Men Master 40+,4,230991,Matt,Ardito,Serious Cycling,2:25:28,622802,289.82821953882,276.50857139364,
Men Master 40+,5,43233,Kyle,Reedy,Jetset Racing,2:25:28,195891,285.2310906363,280.5158229885,
Men Master 40+,6,21347,Craig,Streit,Tucson Endurance RTG  P/B EXO,2:25:28,197252,307.48393684253,284.52307458336,
Men Master 40+,7,112682,Bob,Duffy,Team Cuore Test Lab,2:25:32,54789,326.82518042664,288.53032617822,
Men Master 40+,8,43048,Matthew,Holecko,Carlos O'Brien's Racing,2:25:32,148285,348.68325663536,292.40400271992,
Men Master 40+,9,104747,Terry,Rice,Full Send Racing,2:25:32,454565,322.53384786349,296.27767926162,
Men Master 40+,10,6034,Craig,Polston,Kanberra p/b Five & 20,2:25:32,233887,348.10099722094,300.15135580332,
Men Master 40+,11,297205,Maiko,De andara,Maiko,2:25:32,754889,350,304.02503234502,
Men Master 40+,12,236100,Raul,Romero,PMR/OSO/CCT,2:25:32,627798,367.54283892933,307.89870888672,
Men Master 40+,13,183890,Nathan,Abbott,Stem Ciders Racing,2:25:32,407440,332.60542224417,311.77238542842,
Men Master 40+,14,236105,Mickey,Oswald,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,2:25:32,605526,368.90279613093,315.64606197011,
Men Master 40+,15,33788,John,Hart,Red Star Racing,2:25:32,141477,327.02649820087,319.51973851181,
Men Master 40+,16,50637,Sergio,Dominguez,Stone House Group,2:25:32,399839,367.64512337843,323.39341505351,
Men Master 40+,17,15115,Kyle,Pitman,Project Echelon Vanguard,2:25:32,280690,352.86744865126,327.26709159521,
Men Master 40+,18,79961,Joel,Rivera,iSpeed Racing,2:25:32,404249,383.04123602917,331.14076813691,
Men Master 40+,19,190925,James,Corcoran,Hagens Berman,2:25:32,592115,349.38372610172,335.01444467861,
Men Master 40+,20,107309,David,Stout,Unattached,2:25:32,458879,371.3975939601,338.88812122031,
Men Master 40+,21,180272,Mike,Piposar,ZWS / Brilliant Advice,2:25:32,568774,333.90426048901,346.6354743037,
Men Master 40+,22,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,2:25:32,391525,404.6159544398,346.6354743037,
Men Master 40+,23,78145,Eric,Collins,Zia Velo Cycling,2:25:41,396295,361.06508476406,356.65360329085,
Men Master 40+,24,43134,David,Platon,BLITZ RACING CC,2:25:43,366670,396.74823229604,356.65360329085,
Men Master 40+,25,121136,Chris,Anderson,Jetset Racing,2:25:43,309891,255.02558684622,356.65360329085,
Men Master 40+,26,46515,Michael,Giem,Team Cuore Test Lab,2:26:05,157100,365.46231086389,368.67535807544,
Men Master 40+,27,57122,Benjamin,Sharp,Team Cuore Test Lab,2:26:05,56190,356.60973310124,368.67535807544,
Men Master 40+,28,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,2:26:05,142458,356.84494331062,368.67535807544,
Men Master 40+,29,189588,Sonny,Goodman,Jetset Racing,2:26:08,569198,343.02957009349,376.68986126516,
Men Master 40+,30,140139,Bradley,Large,BLITZ RACING CC,2:28:18,438971,359.56284607734,380.69711286002,
Men Master 40+,31,13057,Bill,Dolan,Christian Cycling,2:31:26,559951,401.65535083767,384.70436445488,
Men Master 40+,32,49768,Chad,Mickelson,Unattached,2:32:54,304065,350,388.71161604974,
Men Master 40+,33,298168,Carl,Newton,Jetset Racing,2:33:01,223228,350,392.7188676446,
Men Master 40+,34,109460,Jesse,Mendonca,aeropotato,2:34:03,196277,327.70421489214,396.72611923946,
Men Master 40+,35,189704,Victor,Guzman,Padyack racing team,2:35:26,592098,352.99669076727,400.73337083432,
Men Master 40+,36,227877,Louis,Tejeda,Team DEXTER,2:36:30,617607,365.3490713603,416.76237721376,
Men Master 40+,37,39082,Matthew,Allen,Team Cuore Test Lab,2:36:30,199175,356.69747348046,416.76237721376,
Men Master 40+,38,194528,Andow,Rodriguez,CFT/AXION Cycling Team,2:36:30,604688,379.93332304965,416.76237721376,
Men Master 40+,39,189584,Bernardo,Velasco,Bicycle Ranch Tucson p/b Ell Group Real Estate,2:36:30,590792,411.13482627471,416.76237721376,
Men Master 40+,40,130232,James,Webster,Tucson Endurance RTG  P/B EXO,2:36:30,83075,514.25985609911,416.76237721376,
Men Master 40+,41,236412,Carlos,Riveron,Blitz Racing,2:36:30,560800,438.73290335299,416.76237721376,
Men Master 40+,42,93089,Miguel,Meza,S2C/BOSCH pb Eliel,2:36:30,60482,391.61451978138,416.76237721376,
Men Master 40+,43,20407,Michael,Catterall,Team Cuore test lab,2:36:44,260202,388.76105096577,432.79138359321,
Men Master 40+,44,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,2:48:07,211358,391.76130867982,436.79863518807,
Men Master 40+,45,285408,Alex,Pausteck,Bicycle Accident Attorneys,4:51:46,313242,472.26833248205,440.80588678293,
Men Master 40+,46,206969,Shawn,Harris,SHAWN,4:53:13,174704,424.64570383233,444.81313837779,
Men Master 50+,1,159452,Ludovic,Hilde,Davis Phinney Foundation,2:27:03,547957,320.40263089939,307.82608829128,
Men Master 50+,2,48338,Will,Ross,The Meteor,2:31:08,40280,318.54520061683,311.6578830177,
Men Master 50+,3,54732,Tom,Cole,MCC Racing,2:31:08,7342,393.73550970011,315.48967774413,
Men Master 50+,4,11787,Daniel,Quirk,ThirstyBear Cycling,2:31:08,201585,372.30687689913,319.32147247055,
Men Master 50+,5,42197,Billy,Jones,The Meteor,2:31:15,53173,405.10623370419,323.15326719698,
Men Master 50+,6,49791,Jonathan,Cavner,Groove Subaru p/b Excel Sports,2:31:15,282099,312.59104715629,328.33746006214,
Men Master 50+,7,86450,Norman,F alvis,Team EF Coaching,2:31:15,86198,396.69046291442,333.5216529273,
Men Master 50+,8,246998,David,Golden,Latitude Racing,2:31:15,13532,376.50209488521,338.70584579247,
Men Master 50+,9,50636,Matt,Muyres,Donkey Label,2:31:15,160576,331.1114298532,343.89003865763,
Men Master 50+,10,17830,Eric,Stephen,Baghouse,2:31:15,176771,326.99559882023,349.07423152279,
Men Master 50+,11,236108,Edwin,Alexander,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,2:31:15,631780,430.78408634802,354.25842438796,
Men Master 50+,12,46237,Ruben,Meza,S2C/BOSCH pb ELIEL,2:31:15,62483,321.93933095739,359.44261725312,
Men Master 50+,13,169404,Kenneth,Beauchamp,U.S. Military Endurance Sports,2:31:15,561044,353.51979886484,364.62681011828,
Men Master 50+,14,174858,Richard,Thompson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,2:31:15,573272,425.07097247892,369.81100298344,
Men Master 50+,15,51704,John,Mansell,Boulder Cycling Coach,2:31:15,353588,443.48268904509,374.99519584861,
Men Master 50+,16,45783,Gregg,Ueckert,The Meteor,2:31:15,61918,359.52840057872,380.17938871377,
Men Master 50+,17,164835,Larry,Tanzo,Padyak Racing Team,2:31:15,159029,357.01459760816,385.36358157893,
Men Master 50+,18,29060,Dan,Barkeim,Donkey Label Racing,2:31:15,62279,343.10981451125,390.5477744441,
Men Master 50+,19,48470,Jimmy,Miller,The Meteor,2:31:15,122096,327.08193669492,395.73196730926,
Men Master 50+,20,1373,Ted,Michaels,unattached,2:31:15,206649,391.7619837923,400.91616017442,
Men Master 50+,21,42196,Christopher,Wylie,Bicycle Haus,2:31:15,274480,417.2152087103,411.28454590475,
Men Master 50+,22,57870,Matthew,Joy,Landis/Trek,2:31:15,50371,403.6209564519,411.28454590475,
Men Master 50+,23,34890,Ben,Beger,Unattached,2:31:15,103984,324.36547837583,411.28454590475,
Men Master 50+,24,36928,Arron,Hampton,Wolfpack Bike Racing,2:31:15,304940,383.84234614564,411.28454590475,
Men Master 50+,25,272267,Michael,Mcnab,Team ODZ Spokane,2:31:15,659929,445.53589259108,411.28454590475,
Men Master 50+,26,51657,Juan,Gutierrez,Beyond Category Coaching,2:31:15,148746,388.10810439451,411.28454590475,
Men Master 50+,27,26946,Mike,Rickey,The Meteor,2:31:15,29802,470.12887344794,411.28454590475,
Men Master 50+,28,236065,Steve,Dockerill,Bicycle Haus,2:31:15,628147,461.25723209452,411.28454590475,
Men Master 50+,29,298171,Jos?,Nicola,Lajolla/Angus,2:31:15,,450,411.28454590475,
Men Master 50+,30,54644,Scott,Steffen,505 Cycling p/b Fat Tire Cycles,2:31:15,340970,425.94082225155,411.28454590475,
Men Master 50+,31,46784,Robert,Watson,Team Skyline Cadence Cycling,2:31:15,308282,453.82840093443,411.28454590475,
Men Master 50+,32,80637,Shawn,^daly,thirsty bear,2:31:15,205616,437.63569710093,411.28454590475,
Men Master 50+,33,164054,Ron,Hagen,Donkey Label Racing,2:31:15,537081,370.41696884165,411.28454590475,
Men Master 50+,34,50623,Al,Senft,Zia Velo Cycling,2:31:15,32168,416.72938350602,411.28454590475,
Men Master 50+,35,181776,Jose,Velez,PADYAK RACING TEAM,2:31:15,466438,383.40184620099,411.28454590475,
Men Master 50+,36,177353,Peter,Cherchian,Cleveland Cycling Academy,2:31:32,135570,339.16395581276,443.85480107936,
Men Master 50+,37,142621,Philip,Trinder,Unattached,2:31:32,120452,442.82133741737,443.85480107936,
Men Master 50+,38,117122,Andrew,Scott,Great Scott,2:43:02,206228,357.47117313708,449.60249316899,
Men Master 50+,39,38767,Daniel,Bennett,Landis,2:43:24,49417,492.16972187508,455.35018525863,
Men Master 50+,40,177606,Michael,Barsch,Wholesome Masters Racing Team,2:43:24,570424,432.32389954979,455.35018525863,
Men Master 50+,41,125352,Ronny,Alvarez,RAC Ron Alvarez Cycling,2:43:27,422175,546.35543771527,463.01377471148,
Men Master 50+,42,44768,Stephen,Borski,United Cycling,2:43:27,55866,466.65076885267,463.01377471148,
Men Master 50+,43,42144,Leo,Masursky,M,2:43:31,208705,452.86086448103,468.76146680112,
Men Master 50+,44,194065,Fermin,Robles,Stage2 Bosch pb/Eliel,2:43:46,593918,403.40354534807,472.59326152754,
Men Master 50+,45,251197,Paul,Griffiths,Ziavelo,2:45:11,168815,492.68778671267,476.42505625397,
Men Master 50+,46,50616,Richard,Castro,Christian Cycling Tucson,2:49:00,196932,448.80765188394,480.25685098039,
Men Master 50+,47,54706,David,Rutledge,ZiaVelo Cycling,2:53:01,63661,429.8397221387,484.08864570682,
Men Master 50+,48,23299,Polo,Fernandez,Cleveland Cycling Academy,2:57:10,56780,385.0333859289,487.92044043324,
Men Master 50+,49,42220,Derek,Rich,White Mountain Road Club,3:28:44,307417,509.50814134125,491.75223515967,
Men Master 50+,50,25877,Todd,Hurtubise,The Meteor,4:53:42,183015,486.75013262751,495.58402988609,
Men Master 50+,51,73715,Doug,Zell,The Meteor,4:55:42,392104,404.52515684007,499.41582461251,
Men Master 60+,1,62284,Jim,Copeland,Medtronic,2:41:19,46820,447.1003931856,331.08694277921,
Men Master 60+,2,580,Eric,Pearce,Peak Racing/Valley Bike & Ski werks/Pactimo,2:42:04,27519,460.40055622795,335.48886733395,
Men Master 60+,3,1916,Gerry,Clapper,Team ProPower,2:43:07,223515,349.27927654507,339.89079188868,
Men Master 60+,4,71887,Jerome,Nadel,The Meteor,2:43:29,25655,350.6105461629,344.29271644342,
Men Master 60+,5,100491,Charlie,Beadles,GST,2:43:29,187602,370.83121163694,350.65105191138,
Men Master 60+,6,46559,Adam,Asnes,Medtronic,2:43:29,45035,408.28098382229,357.00938737933,
Men Master 60+,7,84011,Mark,Littrell,Mercedes-Benz of Bellevue,2:43:29,52402,367.29368835105,363.36772284729,
Men Master 60+,8,18656,Dean,Pierson,Ocean Velo Club Culver and Pierson Housing Solutions,2:43:29,46760,358.17258192678,369.72605831524,
Men Master 60+,9,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,2:43:29,46023,464.01350937391,376.0843937832,
Men Master 60+,10,54670,Mike,Slattery,unatt,2:43:29,32907,424.68596886854,382.44272925116,
Men Master 60+,11,92061,John,Daut,Deno's Wonder Wheel,2:43:29,427982,366.54916156214,388.80106471911,
Men Master 60+,12,51777,Robert,Arena,Groove Subaru Excel Sports,2:43:29,1878,383.29370550841,395.15940018707,
Men Master 60+,13,80270,David,Able,GST,2:43:29,287839,421.37930659116,401.51773565502,
Men Master 60+,14,51838,Shannon,Fox,Peak Racing/Valley Bike & Ski werks/Pactimo,2:43:29,46714,447.39877132014,407.87607112298,
Men Master 60+,15,243892,Eric,Baker,Swamis,2:43:29,348048,477.35938705735,414.23440659093,
Men Master 60+,16,251016,Gilberto,Gallardo,Padyak Racing Team,2:43:29,653637,464.30459469884,420.59274205889,
