Race Name,Race Date,Category Name,Place,Total Racers,Points
Delray Beach Twilight Festival,2014-03-22,Pro Men,54,66,242.84711111111,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,8,65,187.27433333333,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,29,53,235.94691025641,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,45,74,261.96390229885,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,42,73,249.35885416667,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,19,44,233.11959090909,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,31,58,235.16154597701,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,42,73,249.00488425926,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,50,51,284.60976,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,76,130,251.15925,
Utah High School Cycling League Region 4,2023-08-26,Men Intermediate 8th Grade,2,73,597.91666666667,
Utah High School Cycling League Region 4,2023-09-9,Men Intermediate 8th Grade,6,69,610.44117647059,
Utah High School Cycling League Region 4,2023-09-23,Men Intermediate 8th Grade,13,67,633.18181818182,
