First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Flanagan,2022 Church Creek Time Trial #2,2022-08-20,Men Master  35+ 35+,3,6,290,
Jon,Balatbat,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,41,42,336.05827214873,
Ainhoa,Perez-diez,Black Hill Circuit Race,2022-03-19,Women  Category 1/2/3 Cat1/2/3,3,16,402.20032580261,
Erin,Bougie,Black Hill Circuit Race,2022-03-19,Women  Category 1/2/3 Cat1/2/3,7,16,448.3951854473,
Dori,Buckethal,Black Hill Circuit Race,2022-03-19,Women  Category 1/2/3 Cat1/2/3,12,16,506.13876000315,
John,Dove,Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,10,45,259.53395533635,
Erik,Engle,Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,24,45,303.11277266643,
Ramon,Benitez,Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,25,45,306.22554533287,
Jon,Balatbat,Church Creek Time Trial #2,2021-08-28,Men Master  35+ 35+,1,3,,
Paul,Gruenberger,Church Creek Time Trial #2,2021-08-28,Men Master  65+ 65+,2,28,516.42857142857,
Jon,Balatbat,Church Creek Time Trial #1,2021-07-18,Men Master  35+ 35+,3,4,,
