Race Name,Race Date,Category Name,Place,Total Racers,Points
#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,25,34,511.13474938298,
#FULLGAS Omnium - Road Race,2017-03-26,Men 19-39 M 4/5,DNF,40,522.96893585112,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,1,59,406.0171887415,
Red Eye Velo Stage Race - TT,2017-05-27,Men Cat 5,1,9,429.7012570885,
Red Eye Velo Stage Race - RR,2017-05-27,Men Cat 5,3,12,454.46198213019,
Red Eye Velo Stage Race - Crit,2017-05-27,Men Cat 5,1,8,,
AL State TT and TTT Championship,2017-08-19,Men Cat 4,1,3,,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Cat 4,3,27,368.32130408943,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 4,25,29,493.45167035361,
American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,9,63,404.79331111111,
Greenbelt Park Training Race Series,2018-05-2,Senior B Cat4/5,1,31,396.3805,
Greenbelt Park Training Race Series,2018-05-9,Senior B Cat4/5,1,31,386.69616666667,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Senior Cat 3/4,2,15,384.34752227287,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Cat 4,3,11,410.75522269826,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM 3,10,18,400.10716906845,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men SM 3,6,9,384.98372115889,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 3,DNF,30,494.11083333333,
New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 23-29 Open,2,2,,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,2,35,337.51819152047,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 1/2/3,DNF,20,449.93854401042,
Tour de Tysons,2019-03-16,Men Cat3/4  3,1,84,350.77685645059,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,53,62,448.8650483871,
Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,1,49,334.152,
Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,26,52,375.09917460317,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,27,41,467.72708333333,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,4,42,366.53548958333,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,3,59,355.54766810345,
Greenbelt Park Training Race Series,2019-05-22,A Race Pro/Cat1/2/3,20,28,426.71257142857,
That Dam TT,2019-07-13,Men Cat1/2/3  123,11,11,355.17833333333,
Church Creek Time Trial #2,2019-08-17,Men Cat1/2/3  Category 1/2/3,6,6,301.84466666667,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,DNF,73,453.54466294907,
That Dam TT,2021-06-26,Cat 1/2/3 Men,4,4,,
Church Creek Time Trial #1,2021-07-18,Men  1/2/3 Cat1/2/3,5,7,213.33333333333,
