Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 3 30-39,5,13,420.83448885249,
Pats Peak XC 2016,2016-06-12,Masters 30-39 Cat 3,4,9,431.14074951349,
The Barn Burner,2016-07-31,Men Cat 3 30-39,5,18,405.71510769461,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 2 30-39,19,19,448.52557683305,
Bear Brook Classic,2018-05-12,Cat 3 Men 40-49,12,22,425.56932721655,
Bear Brook Classic,2018-05-12,Cat 3 M 40-49,12,22,425.56932721655,
Pats Peak MTB Festival,2018-06-10,Sport Men 40-49,6,6,409.13257131857,
Horror at Harding Hill,2018-07-15,SPORT VETERAN MEN,6,6,416.25602620474,
Concord Criterium,2018-08-4,Men Cat 5,23,27,573.24593892229,
Bear Brook Classic,2019-05-11,Cat 3 Men 40-49,7,20,422.27865307585,
Pats Peak XC and 6hr for EFTA NECS,2019-06-9,6 hour Men Open,15,18,369.78067912703,
