First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Archer,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 55+,2,20,329.58415,
Steven,Archer,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,6,62,366.31444369007,
Steven,Archer,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,25,52,358.87597435897,
Steven,Archer,Pine Flat Road Race,2013-02-17,Men Master  55+,1,17,323.75083333333,
Steven,Archer,Knights Ferry Road Race,2013-02-2,Men Master  55+,1,29,314.3922033316,
Steven,Archer,Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,23,34,508.00026616213,
Steven,Archer,Patterson Pass Road Race,2012-08-5,Men Master  55-59,2,31,313.9526,
Steven,Archer,Copperopolis Road Race,2012-04-7,Men Master  55-99,1,41,355.08466666667,
Christopher,Baker,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,43,75,286.51670237919,
Steven,Archer,Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,9,49,409.61571346223,
Stanley,Terusaki,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,19,77,328.72138198816,
John,Ford,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,34,77,367.61988419645,
Stanley,Terusaki,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,19,77,328.72138198816,
John,Ford,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,34,77,367.61988419645,
Stanley,Terusaki,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,19,77,328.72138198816,
John,Ford,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,34,77,367.61988419645,
Stanley,Terusaki,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,19,77,328.72138198816,
John,Ford,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,34,77,367.61988419645,
Daniel,Smith,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,7,50,321.04964281292,
John,Ford,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,38,50,418.24345983178,
Brian,Fessenden,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,41,50,427.64931309167,
Steven,Archer,Pine Flat Road Race,2012-02-19,Men Master  55-99,1,14,380.13518415836,
Stanley,Terusaki,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,9,43,324.97951229928,
Mark,Caldwell,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  55-99 ,1,9,392.76042990595,
Brian,Fessenden,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  55-99 ,8,9,575.77431138816,
Morgan,Caldwell,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  55-99 ,9,9,575.77431138816,
John,Fairbanks,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  35-99 ,7,27,264.57619616115,
John,Ford,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  45-99 ,4,20,312.11022222222,
Thomas,Coulter,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  45-99 ,19,20,459.52216666667,
Brian,Fessenden,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 55-99  ,1,9,401.27884087723,
Todd,Bell,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,5,36,225.21789036737,
Steven,Archer,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,1,29,410.42533333333,
Mark,Caldwell,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,4,29,429.6199047619,
Brian,Fessenden,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,11,29,474.40723809524,
Stan,Urban,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,18,29,519.19457142857,
Paul,Chuck,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,21,29,538.38914285714,
J,Gilford,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,24,29,557.58371428571,
Thomas,Coulter,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,25,50,389.07246687179,
John,Ford,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,57,50,440.32877108654,
Donald,Langley,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,61,50,453.99711887714,
Brian,Fessenden,Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 55-99  55-99 ,1,11,425,
Joe,Saunders,Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 55-99  55-99 ,2,11,440,
Stan,Urban,Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 55-99  55-99 ,4,11,470,
Donald,Langley,Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,1,48,298.8055880615,
Chris,Espy,Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,6,68,263.54228312139,
Stan,Urban,Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,23,68,288.54228312139,
Mark,Caldwell,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 55-99 ,1,6,450,
Daniel,Smith,Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,34,52,322.59433054487,
Daniel,Smith,Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,3,73,305.83530370338,
Shawn,Oliver,Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,1,54,340,
Chris,Black,Lake Carey Road Race,2011-05-29,Men Masters  45-49,3,12,258.486,
Chris,Black,Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 45-99 ,1,16,291.8855901914,
Steve,Showler,Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,45,42,463,
Steve,Showler,Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,54,62,341.54388505029,
Steve,Showler,Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,8,48,340.89103369502,
Donald,Langley,Scotts Valley Grand Prix,2011-05-15,Masters 45+ 1/2/3*   ,4,25,324.27491224179,
John,Ford,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 45-99 ,9,26,348.54688998794,
Daniel,Smith,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 45-99 ,10,26,358.83751199035,
Donald,Langley,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 45-99 ,20,26,472.03435401689,
Mark,Caldwell, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 55-99 ,1,11,425,
Brian,Fessenden, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 55-99 ,2,11,440,
John,Fairbanks, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,5,64,239.12970697525,
Steve,Showler,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3/4 Master 45-99 ,27,27,521.20472170782,
Alex,Holtz,Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,44,48,219.28917070274,
Chris,Espy,Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,45,48,219.28917070274,
Christopher,Baker,Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,46,48,219.28917070274,
Alex,Holtz,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,9,34,283.07177700893,
Chris,Espy,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,30,34,350.78466897321,
Christopher,Baker,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,33,34,350.78466897321,
Steve,Showler,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,34,34,350.78466897321,
Stan,Urban,Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 55-99 ,4,17,453.125,
Todd,Bell,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,15,51,275.60745806452,
Mark,Caldwell,Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 1/2/3/4 Master 55-99 ,2,4,,
Brian,Fessenden,Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 1/2/3/4 Master 55-99 ,3,4,,
Donald,Langley,Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 1/2/3/4 Master 45-99 ,1,6,334.01422083333,
Gregory,Anderson,Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 35-99 ,4,22,232.31566597141,
Alex,Holtz,Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 35-99 ,20,22,367.68433402859,
Gregory,Anderson,Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,1,22,255,
Alex,Holtz,Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,2,22,259.54545454545,
Gregory,Anderson,Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 35-99 ,9,23,280.36626441838,
Alex,Holtz,Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 35-99 ,18,23,339.26747116325,
Paul,Chuck,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Tandem Male  ,1,2,,
Brian,Fessenden,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Tandem Male  ,2,2,,
Paul,Chuck,The CyclePros Calavares Time Trial,2011-04-9,Men Cat Pro/1/2/3/4/5 2 Person Team  ,7,14,297.85714285714,
Brian,Fessenden,The CyclePros Calavares Time Trial,2011-04-9,Men Cat Pro/1/2/3/4/5 2 Person Team  ,8,14,305,
John,Ford,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 45-99 ,2,12,347.18106150823,
John,Ford,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5   ,5,9,189.04520044251,
Donald,Langley,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3 Master 35-99 ,14,18,339.66658133961,
Shawn,Oliver,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3 Master 35-99 ,15,18,345.22213689516,
Brian,Fessenden,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 55-99 ,2,13,432.30511354787,
Stan,Urban,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 55-99 ,3,13,445.84409083829,
Donald,Langley,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 45-99 ,30,31,459.15721111079,
Steve,Showler,Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,30,44,324.04761904762,
Steve,Showler,Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,36,40,456.64067931005,
Mark,Caldwell,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3/4 Master 55-99 ,2,29,384.56223706004,
Brian,Fessenden,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3/4 Master 55-99 ,3,29,391.51480745342,
Paul,Chuck,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3/4 Master 55-99 ,22,29,527.08993012422,
Chris,Black,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,5,45,330.28422727273,
Shawn,Oliver,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,11,45,353.52281818182,
John,Ford,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,13,45,361.26901515152,
Thomas,Coulter,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,30,45,425.17514015152,
Daniel,Smith,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,36,45,448.41373106061,
Mark,Caldwell,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,6,37,421.76735028695,
Brian,Fessenden,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,14,37,464.26685100204,
Paul,Chuck,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,21,37,501.45391412775,
Gregory,Anderson,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,16,44,259.78753537115,
Thomas,Coulter,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,4,53,313.12897177012,
John,Ford,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,5,53,315.82121066921,
Chris,Black,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,12,53,334.66688296282,
Daniel,Smith,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,26,53,372.35822755003,
Shawn,Oliver,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,36,53,399.2806165409,
Mark,Caldwell,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,1,37,371.97133333333,
Brian,Fessenden,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,2,37,378.36959259259,
Paul,Chuck,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,19,37,531.92781481481,
Gregory,Anderson,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,8,45,223.60431818182,
John,Ford,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,20,53,392.78751282051,
Chris,Black,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,23,53,392.78751282051,
Daniel,Smith,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,25,53,392.78751282051,
Thomas,Coulter,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,38,53,392.78751282051,
Shawn,Oliver,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,50,53,392.78751282051,
Steven,Archer,Pine Flat Road Race,2011-02-20,Men Cat 1/2/3/4/5 Master 55-99 ,7,12,448.56,
Christopher,Phipps,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,4,54,217.60994412747,
Christopher,Baker,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,14,54,251.93913407435,
Brenon,Daly,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,17,54,262.23789105842,
Paul,Dyrwal,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,20,54,272.53664804249,
Gregory,Anderson,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,22,54,279.40248603187,
Keith,Hock,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,43,54,351.49378492033,
Nathan,Parks,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,51,54,378.95713687785,
Jason,Saltzman,Berkeley Hills Road Race,2010-05-8,Men Junior 12-14 ,7,8,,
Steven,Archer,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,3,60,321.58726354323,
Mark,Caldwell,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,8,60,331.91989864384,
Eric,Saltzman,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,12,60,340.18600672434,
Scott,Cole,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,19,60,354.6516958652,
Daniel,Smith,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,29,60,375.31696606644,
Stanley,Terusaki,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,32,60,381.51654712681,
John,Ford,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,42,60,402.18181732805,
Thomas,Coulter,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,47,60,412.51445242866,
Norman,Kreiss,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,50,60,418.71403348903,
Jason,Saltzman,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 13-14 ,11,17,643.68058333333,
Christopher,Phipps,Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,31,50,308.52546666667,
Daniel,Smith,Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,9,30,312.03553687943,
John,Ford,Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,15,30,355.17936241135,
Donald,Langley,Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,20,30,391.13255035461,
Nicole,Saltzman,Salinas Junior Development Criterium,2010-03-21,Men JR Junior 10-12 ,5,5,,
Jason,Saltzman,Salinas Junior Development Criterium,2010-03-21,Men JR Junior 13-15 ,5,8,,
Colin,Hug,Salinas Junior Development Criterium,2010-03-21,Men JR Junior 13-15 ,8,8,,
Eric,Saltzman,Salinas Junior Development Criterium,2010-03-21,Men MR Master 45-99 ,3,19,353.33333333333,
John,Ford,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,6,60,350,
Thomas,Coulter,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,22,60,390,
Daniel,Smith,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,28,60,390,
Chris,Black,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,34,60,404,
Brian,Lewis,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,58,60,454,
Mark,Caldwell,Madera County Stage Race - Road Race,2010-03-14,Men MR Master 55-99 ,1,23,425,
J,Gilford,Madera County Stage Race - Road Race,2010-03-14,Men MR Master 55-99 ,6,23,459.09090909091,
Brian,Fessenden,Madera County Stage Race - Road Race,2010-03-14,Men MR Master 55-99 ,9,23,479.54545454545,
John,Emery,Madera County Stage Race - Road Race,2010-03-14,Men MR Master 55-99 ,10,23,486.36363636364,
Paul,Chuck,Madera County Stage Race - Road Race,2010-03-14,Men MR Master 55-99 ,11,23,493.18181818182,
Morgan,Caldwell,Madera County Stage Race - Road Race,2010-03-14,Men MR Master 55-99 ,14,23,513.63636363636,
Scott,Cole,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,9,45,271.36363636364,
Shawn,Oliver,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,17,45,287.72727272727,
John,Ford,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,3,68,343.52941176471,
Donald,Langley,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,7,68,350.58823529412,
Daniel,Smith,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,11,68,357.64705882353,
Thomas,Coulter,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,15,68,364.70588235294,
Chris,Black,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,29,68,388.52941176471,
Brian,Lewis,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,38,68,404.41176470588,
Paul,Chuck,Madera County Stage Race - Time Trial,2010-03-13,Men MR Master 55-99 ,6,28,451.78571428571,
Brian,Fessenden,Madera County Stage Race - Time Trial,2010-03-13,Men MR Master 55-99 ,14,28,494.64285714286,
J,Gilford,Madera County Stage Race - Time Trial,2010-03-13,Men MR Master 55-99 ,20,28,524.10714285714,
Scott,Cole,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,16,54,280.83333333333,
Daniel,Smith,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,7,70,350.28571428571,
John,Ford,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,20,70,405.14285714286,
Chris,Black,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,26,70,405.14285714286,
Thomas,Coulter,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,27,70,405.14285714286,
Brian,Lewis,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,30,70,405.14285714286,
Donald,Langley,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,51,70,405.14285714286,
Brian,Fessenden,Madera County Stage Race - Criterium,2010-03-13,Men MR Master 55-99 ,1,28,425,
J,Gilford,Madera County Stage Race - Criterium,2010-03-13,Men MR Master 55-99 ,13,28,489.28571428571,
Paul,Chuck,Madera County Stage Race - Criterium,2010-03-13,Men MR Master 55-99 ,15,28,500,
Scott,Cole,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,11,54,271.66666666667,
