Race Name,Race Date,Category Name,Place,Total Racers,Points
Mengoni Grand Prix,2015-07-26,Men CAT 5,25,35,535.74143879336,
Grant's Tomb Criterium,2016-03-12,Men Cat 5,8,70,400.74120390487,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,15,28,469.03566067456,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,32,58,465.35732327586,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,21,83,415.92626767677,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,9,30,415.29785714286,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,38,95,479.23211605373,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men race 2 Cat4/5,DNF,40,563.44953174603,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,24,57,458.87909615385,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,8,53,401.43259027778,
Cherry Blossom Challenge,2018-04-7,Men Cat4/5,9,69,405.35285714286,
Tour De Gretna ,2018-04-28,Men 40+ Cat 4/5,6,16,422.390375,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,32,70,504.12703888889,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,DNF,61,648.45472839506,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,29,44,531.97520833333,
Tour of Somerville,2018-05-28,Men Cat4/5,14,71,431.30665500316,
Watermelon Criterium,2018-06-2,Men Cat4/5,5,32,426.1602086272,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,DNF,81,410.7004297544,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,11,63,295.68169869909,
