First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
C.,Trey hogan,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,26,40,341.61140476009,
C.,Trey hogan,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,26,40,353.83517897769,
C.,Trey hogan,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,25,27,358.80384940275,
C.,Trey hogan,The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,25,27,370.7855343817,
C.,Trey hogan,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,20,32,349.2260764777,
C.,Trey hogan,Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,20,32,342.6668013913,
C.,Trey hogan,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,23,26,403.65716945236,
C.,Trey hogan,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,34,38,320.39996482513,
C.,Trey hogan,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,37,42,315.10161606902,
C.,Trey hogan,Giro d' Grafton,2022-06-18,Men M 2-3 Elite,37,43,313.07743628461,
C.,Trey hogan,East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,46,46,331.13812416184,
C.,Trey hogan,Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,35,36,337.15103668011,
