Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,45194,Clayton,Stone,,,330752,305.22,289.37683333333,
Cat 1/2/3,2,69491,Tom,Salvesen,,,383915,331.69,301.96940740741,
Cat 1/2/3,3,119753,Osias,Lozano,,,431682,321.17,314.56198148148,
Cat 1/2/3,4,44853,Glenn,Sandefur,,,62179,393.69,327.15455555556,
Cat 1/2/3,5,71756,Alexander,Bender,,,392790,368.47,339.74712962963,
Cat 1/2/3,6,44846,Bryan,Schoeffler,,,174161,382.4,352.3397037037,
Cat 1/2/3,7,113276,Brian,Hale,,,459366,402.71,364.93227777778,
Cat 1/2/3,8,80002,Casey,Porter,,,305824,387.05,377.52485185185,
Cat 1/2/3,9,41282,Chris,Withers,,,308291,419.16,390.11742592593,
Cat 1/2/3,10,80005,Jed,Young,,,397384,398.95,402.71,
Cat 1/2/3,11,74924,Justin,Bristol,,,296567,436.71,415.30257407407,
Cat 1/2/3,12,49580,Taylor,Hanegan,,,374783,422.6,427.89514814815,
Cat 1/2/3,13,74766,Guy,Preston,,,186384,369.98,440.48772222222,
Cat 1/2/3,14,55014,Nick,Cossa,,,190819,438.83,453.0802962963,
Cat 1/2/3,15,61198,Debbie,Prouty,,,308680,468.23,465.67287037037,
Cat 1/2/3,16,44845,Josh,Barrett,,,52903,415.32,478.26544444444,
Cat 1/2/3,17,101467,Perry,Taylor,,,109297,435.34,490.85801851852,
Cat 1/2/3,18,44877,William,Sellers,,,84396,445.41,503.45059259259,
Cat 1/2/3,19,44873,Robert,Minnicks,,,55295,422.56,516.04316666667,
Cat 1/2/3,DNF,44892,Mike,Nelson,,,120058,409.84,541.22831481481,
Masters 45+ Open,1,44845,Josh,Barrett,,,52903,415.32,392.04,
Masters 45+ Open,2,119755,Michael,Carnahan,,,477916,450.7,406.705,
Masters 45+ Open,3,88477,Michael,Coats,,,287266,440.78,421.37,
Masters 45+ Open,4,47881,Jim,Palmer,,,232169,449.53,436.035,
Masters 45+ Open,5,88480,Stephen,Gannon,,,408128,460.34,450.7,
Masters 45+ Open,6,81336,Ken,Anderson,,,359030,476.5,465.365,
Masters 45+ Open,7,30324,Travis,Karp,,,256730,460.32,480.03,
Masters 45+ Open,8,61198,Debbie,Prouty,,,308680,468.23,494.695,
Masters 45+ Open,9,134843,James,Griner,,,497673,422.77,509.36,
Masters 45+ Open,DNF,81333,Daniel,Carr,,,403015,477.08,538.69,
Men Cat 4/5,1,145694,Dustin,Vicent,,,525474,360.15,360.15,
Men Cat 4/5,2,108255,Johnny,Hall,,,433330,498.82,400.17846354614,
Men Cat 4/5,3,149404,Will,Bradley,,,483422,450,411.19009375895,
Men Cat 4/5,4,132691,Joseph,Newman,Lowcountry Racing,,467503,460.32,422.20172397176,
Men Cat 4/5,5,101110,Uri,Camens,,,81610,463.21,433.21335418457,
Men Cat 4/5,6,104036,Lance,Davidson,,,429916,487.76,444.22498439738,
Men Cat 4/5,7,127790,Ross,Dungan,,,497314,506.4,455.23661461019,
Men Cat 4/5,8,144617,Nicolas,Ramirez,,,524758,504.91,466.248244823,
Men Cat 4/5,9,113790,Dana,Simmons,,,460129,405.61,477.25987503581,
Men Cat 4/5,10,52856,Taylor,Bosch,,,305862,450,488.27150524862,
Men Cat 4/5,11,48084,Benjamin,Van winkle,,,338354,454.7,499.28313546143,
Men Cat 4/5,12,134060,Orelvys,Nieves,,,507030,482.22,510.29476567424,
Men Cat 4/5,13,144610,Jacob,Holt,,,519251,491,521.30639588705,
Men Cat 4/5,14,131928,Coleman,Camp,,,501755,562.39,532.31802609986,
Men Cat 4/5,15,110830,Zachary,Williams,,,525333,488.27150524862,543.32965631267,
Men Cat 4/5,16,122908,Roger,Gonzalez,,,500764,508.23,554.34128652548,
Men Cat 4/5,17,72550,Mark,Hendey,,,312956,508.08,565.35291673829,
Men Cat 4/5,18,20976,Patrick,Robertson,,,287651,498.72,576.3645469511,
Men Cat 4/5,19,131937,Ashley,Parker,,,432291,538.31,587.37617716391,
Men Cat 4/5,DNF,145703,Kelly,Vicent,,,527025,492.95,609.39943758953,
Women Cat 3/4/5,1,144623,Lisa,Neumueller,,,524944,,,
Women Cat 3/4/5,DNF,81337,Carolyn,Altman,,,404151,,,
Women Cat 3/4/5,DNF,144597,Abi,Lierheimer,,,509923,,,
Women Cat 3/4/5,DNF,144638,Chrissy,Glover,,,524893,,,
Women Cat 3/4/5,DNF,144599,Amalia,Restrepo,,,524762,,,
Women Cat 3/4/5,DNF,74774,Dory,Diavelone,,,394170,,,
