First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Smith,Pottstown Bike Race,2018-07-22,Men Cat 5,11,45,512.35216666667,
Costantino,Pinto,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,44,68,473.4222254902,
Chris,Konicki,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,37,49,576.31062130761,
Costantino,Pinto,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,41,49,601.74749507681,
Theo,Procopos,Coatesville Criterium,2013-07-7,Men Category 3,17,26,391.18511666667,
Sean,Burger,Brownstown Road Race,2013-06-29,Men Category 4/5,4,49,366.31768115942,
Brandon,Wentz,Tour of the Battenkill Day 1,2013-04-13,Men 5-C,36,40,589.25491693069,
Theo,Procopos,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,71,109,359.44540064103,
Sean,Burger,Philadelphia Naval Yard Criterium,2013-04-6,CAT 5 MEN,13,34,464.73955021021,
Brandon,Wentz,Philadelphia Naval Yard Criterium,2013-04-6,CAT 5 MEN,32,34,598.72925941142,
