Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 55-59 ,4,4,,
Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 40-49,10,15,372.28571428571,
Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 40-49,10,15,372.28571428571,
Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 45+,23,23,501.08333333333,
North Carolina State TT Championships,2012-07-8,Men  Masters 60--69,6,7,533.00021013089,
Appalachia Visited Road Race,2012-08-25,Men's Masters 60+   ,9,9,515.069338813,
40th Carolina Cup,2012-09-9,Men Masters 55 +  00-99,9,16,457.60264171004,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,40,50,438.46484057971,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,27,30,438.54004464286,
RBC Tour de Moore,2014-04-26,Men Masters 55+ p/b SBPA  55+,11,22,464.183905645,
