Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,24,82,388.68780355013,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,8,60,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,39,134,477.97588434864,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 5                    ,2,51,411.05223179694,
Altamont Crit,2010-08-15,3/4 Men                                  ,20,31,431.3682802403,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,49,85,404.3387961774,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,DNF,80,474.73266216643,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,DNF,66,586.67931034483,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,31,68,458.51321640435,
Coeymans Hollow Time Trial ,2013-06-12,Open,15,30,420.15931799291,
