First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Underwood,TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,12,35,416.05467592593,
Ana,Sirianni,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,WOMEN 35-39,1,1,,
Emily,Underwood,Harlem Skyscraper Cycling Classic,2015-06-21, Women Cat Pro/1/2/3,3,13,377.21165249029,
Raquel,Miller,Harlem Skyscraper Cycling Classic,2015-06-21, Women Cat Pro/1/2/3,4,13,388.38908613084,
Masha,Schneider,I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat P/1/2/3,27,35,365.52034247199,
Emily,Underwood,Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,17,36,394.91661111111,
Masha,Schneider,I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat P/1/2/3,27,40,345.94115,
Beth,Miller,Quabbin Resevoir Classic Road Race,2015-04-25,Women Pro - Cat 4,1,18,370.15075291878,
Ana,Sirianni,Quabbin Resevoir Classic Road Race,2015-04-25,Women Pro - Cat 4,5,18,428.04597384377,
Raquel,Miller,Quabbin Resevoir Classic Road Race,2015-04-25,Women Pro - Cat 4,6,18,442.51977907501,
Masha,Schneider,Cherry Blossom Challenge,2015-04-11,Women Cat 1/2/3,1,11,395.94133333333,
Raquel,Miller,Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 1/2/3,4,25,338.23206770833,
Emily,Underwood,Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 1/2/3,18,25,504.22791666667,
Masha,Schneider,Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,40,42,385.46146776422,
Masha,Schneider,Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,33,38,470.64814912281,
Masha,Schneider,Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,43,56,409.0126105396,
