Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Junior 10-18,1,87736,R,Reid richesin,,,400238,,,
Men Cat 1/2/3/4/5 Junior 10-18,2,81771,Wilson,Snell,,,402438,,,
Men Cat 1/2/3/4/5 Junior 10-18,3,68489,David,Heath,Frazier Cycling,,383705,,,
Men Cat 1/2/3/4/5 Junior 10-18,4,50159,Nathan,Duncan,Frazier Cycling,,334666,,,
Men Cat 1/2/3/4/5 Junior 10-18,5,34895,William,Seitz,GS Montagna Rossa,,326684,,,
Men Cat 3,1,50851,Doug,Robinson,Birmingham Velo,,30178,367.54,292.11720031158,
Men Cat 3,2,56730,Davis,Winstead,The Bike Crossing,,312726,335.5,302.21776024927,
Men Cat 3,3,68477,Tomas,Petit,Frazier Cycling,,386746,307.68,312.31832018695,
Men Cat 3,4,50802,Kyle,Campbell,Team Momentum,,365953,342.62,322.41888012463,
Men Cat 3,5,50151,Boris,Simmonds,Donahoo-Infinity,,224868,352.88188345265,332.51944006232,
Men Cat 3,6,34202,Parker,Goodson,Trace Bikes,,351532,505.19,342.62,
Men Cat 3,7,41397,Alexander,Dijkema,Frazier Cycling,,273828,331.59,352.72055993768,
Men Cat 3,8,4528,Patrick,Casey,Team Momentum,,197499,313.97,362.82111987537,
Men Cat 3,9,49643,Jason,Kellen,,,349620,292.32551347142,372.92167981305,
Men Cat 3,10,30267,Todd,Hollingsworth,Velo City Pro Cycle,,289406,370.13,383.02223975073,
Men Cat 3,11,30304,Preston,Beasley,Velo City Pro Cycle,,274542,352.31,393.12279968842,
Men Cat 4,1,73677,Ian,Umstead,,,395206,581.15,431.421,
Men Cat 4,2,50847,Ross,Livingston,,,353678,399.13,443.921,
Men Cat 4,3,82291,Randall,Daniels,,,405051,457.79,456.421,
Men Cat 4,4,50808,Alex,Free,,,379438,423.33,468.921,
Men Cat 4,5,33916,Arvin,Jansen,,,313306,501.47,481.421,
Men Cat 4,6,68796,Robert,Heath,,,190848,448.99,493.921,
Men Cat 4,7,35265,Mike,Herring,,,78492,466.86,506.421,
Men Cat 4,8,46936,Ruben,Espinosa,,,345578,487.943125,518.921,
Men Cat 4,DNF,20073,Davis,Yarbrough,INC.,,309659,449.88571604541,531.421,
Men Cat 5,1,87731,Joseph,Mogouyrk,Mellow Mushroom,,,500,415.55555555556,
Men Cat 5,2,3421,Matthew,Simpson,SmithLock,,236449,466.66666666667,427.61904761905,
Men Cat 5,3,79340,Mike,Flowers,,,390561,506.09340852866,439.68253968254,
Men Cat 5,4,85743,Jeremy,Gruber,,,401132,446.56,451.74603174603,
Men Cat 5,5,87732,David,Lachance,,,414157,500,463.80952380952,
Men Cat 5,6,87634,Adrian,Martin,,,410709,500,475.87301587302,
Men Cat 5,7,73183,Ryan,Breeland,Absolute Racing Team,,382228,524.89,487.93650793651,
Men Cat 5,8,81151,Ryan,Zemeski,Scenic City Velo,,405118,528.87750384077,500,
Men Cat 5,9,2036,Scott,Thomas,Scenic City Velo,,262575,454.13,512.06349206349,
Men Cat 5,10,87733,George,Holden,,,414248,500,524.12698412698,
Men Cat 5,11,76215,Robert,Juric,Alabama Wheelmen,,395681,546.6959452651,536.19047619048,
Men Cat 5,12,87734,Benjamin,Mooney,Ride 2 Recovery,,320534,500,548.25396825397,
Men Cat 5,13,84766,Richard,Opp,,,401365,549.88,560.31746031746,
Men Cat 5,14,87735,Mike,Reeves,,,342858,500,572.38095238095,
Men Cat1/2/3/4 Master 35-39,1,13830,Travis,Sherman,Amateur Cycling Club of Memphis,,70876,,,
Men Cat1/2/3/4 Master 35-39,2,24088,Ryan,Jones,NashvilleCyclist.com,,287123,,,
Men Cat1/2/3/4 Master 40-44,1,33643,Joseph,Duhon,Spring City Cycling Club,,10137,,,
Men Cat1/2/3/4 Master 45-49,1,30263,S,Alan laytham,ST3 Cycling,,58861,,,
Men Cat1/2/3/4 Master 45-49,2,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,,,
Men Cat1/2/3/4 Master 50-54,1,33602,Paul,Haanschoten,Spring City Cycling Club,,286752,,,
Men Cat1/2/3/4 Master 50-54,2,43978,?,Andreas,Birmingham Velo,,191676,,,
Men Cat1/2/3/4 Master 50-54,3,49662,Michael,Moriarty,Bicycles ETC. INC.,,303407,,,
Men Cat1/2/3/4 Master 50-54,4,49887,Ricky,Trussell,Spring City Cycling Club,,375953,,,
Men Cat1/2/3/4 Master 50-54,5,41393,Frank,Martin,Velo City Pro Cycle,,278500,,,
Men Cat1/2/3/4 Master 55-59,1,74862,Luc,Frenette,,,382762,,,
Men Cat1/2/3/4 Master 55-59,2,30339,Fred,Mclaughlin,,,325242,,,
Men Cat4/5 Master 35+,1,46929,David,Purinton,Alabama Wheelmen,,395922,383.36,356.44141704928,
Men Cat4/5 Master 35+,2,41347,David,Sanders,GS Montagna Rossa,,229016,421.17,365.79727534435,
Men Cat4/5 Master 35+,3,41403,Tom,Golden,Scenic City Velo,,385659,415.19,375.15313363943,
Men Cat4/5 Master 35+,4,87737,Jerome,Lambert,,,413237,450,384.5089919345,
Men Cat4/5 Master 35+,5,45443,Brian,Jackson,ROLLFAST,,196595,421.66853076217,393.86485022957,
Men Cat4/5 Master 35+,6,50790,Bernd,Greimel,Velo City Pro Cycle,,337896,479.89661155914,403.22070852464,
Men Cat4/5 Master 35+,7,78703,David,Patrick,James Bros. Bikes,,393163,426.97874151926,412.57656681971,
Men Cat4/5 Master 35+,8,50822,James,Cullinan,,,270896,450,421.93242511478,
Men Cat4/5 Master 35+,9,87225,John,Dershem,,,412233,513.86805804559,431.28828340986,
Men Cat4/5 Master 35+,10,45459,William,Sparks,Bicycles ETC. INC.,,267176,522.86942134326,440.64414170493,
Men Cat4/5 Master 35+,11,35264,Doug,Goodwin,Red Mountain Wheelman,,272564,443.05105111145,450,
Men Cat4/5 Master 35+,12,34195,David,Sandy,Velo City Pro Cycle,,334026,468.44,459.35585829507,
Men Cat4/5 Master 35+,13,87738,Will,Barnwell,,,,450,468.71171659014,
Men Cat4/5 Master 35+,14,87739,Stan,Lewis,,,261267,450,478.06757488522,
Men Cat4/5 Master 35+,15,87643,Doug,Littrell,,,370283,450,487.42343318029,
Men Cat4/5 Master 35+,16,87641,Dave,Truitt,,,411571,450,496.77929147536,
Men Cat4/5 Master 35+,17,53782,Tony,Jewah,Mellow Mushroom Racing,,296272,540.36,506.13514977043,
Men Cat4/5 Master 35+,18,76205,Troy,Marcum,Alabama Wheelmen,,396890,466.25,515.4910080655,
Men Cat4/5 Master 35+,19,79353,Anthony,Drake,,,268041,487.033,524.84686636057,
Men Cat4/5 Master 35+,20,87736,R,Reid richesin,GS Montagna Rossa,,400238,450,534.20272465565,
Men Cat4/5 Master 35+,21,87741,Ken,Looney,,,,450,543.55858295072,
Men Cat4/5 Master 60+,1,79251,John,Brigham,,,158581,,,
Men Pro/Cat 1/2,1,53573,Mark,Fisher,,,175833,286.16,228.651,
Men Pro/Cat 1/2,2,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),,35753,213.92,248.454,
Men Pro/Cat 1/2,3,27128,Jan,Kolar,Century Road Club Assoc,,274936,262.09,268.257,
Men Pro/Cat 1/2,4,49620,Nathan,Robinson,Team WHAYNE,,288972,329.74,288.06,
Men Pro/Cat 1/2,5,30294,Justin,Bynum,Birmingham Velo,,266282,288.06,307.863,
Men Pro/Cat 1/2,6,34194,Christopher,Cundiff,US Military Cycling Team Fueled by FRS,,138418,288.21,327.666,
Men Pro/Cat 1/2,7,41379,Fletcher,Lydick,Frazier Cycling,,252912,299.74,347.469,
Women Cat3/4,1,85737,Megan,Heath,Frazier Cycling,,406712,,,
Women Cat3/4,2,78413,Lynne,Gould,ST3 Cycling,,380160,,,
Women Cat3/4,3,76914,Jacqy,Stone,Alabama Wheelmen,,54979,,,
Women Pro/Cat 1/2/3,1,35311,Nichole,Tower,I Am The Engine,,294814,,,
Women Pro/Cat 1/2/3,2,20046,Stephanie,Rynas,Scenic City Velo,,254020,,,
Women Pro/Cat 1/2/3,3,30319,Beth,Hollingsworth,Velo City Pro Cycle,,295701,,,
