First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Brooks,Newmark Center Classic,2024-05-26,Men 60+ Masters 60+,1,14,311.56966994825,
Elizabeth,Lange,Derby City,2024-05-11,Women CAT 4/5,4,8,585,
Mark,Danniballe,Kings Crit,2024-04-28,Wave 3,22,31,376.09924254922,
Elizabeth,Lange,Purdue Road Race &amp; Criterium,2024-04-7,Women 3/4/5 B/C,8,17,588.73429535308,
Elizabeth,Lange,Purdue Road Race &amp; Criterium,2024-04-6,Women 3/4/5 B/C,17,21,661.05950696628,
John,Monfreda,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Men's 55-59,5,5,,
Sam,Akin,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,8,60,251.81344455287,
Sam,Akin,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,19,72,269.01722568619,
Sam,Akin,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,65,72,337.40115917285,
Sam,Akin,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,19,66,274.27720495518,
Nathaniel,Ganger,IU Health Momentum Indy,2023-08-26,Cat 2/3,17,20,272.5,
Robert,Brooks,IU Health Momentum Indy,2023-08-26,Masters 60+ Cat 1/2/3/4,2,4,,
Darren,Williams,IU Health Momentum Indy,2023-08-26,Masters 50+ Cat 1/2/3/4,10,14,469.28571428571,
Mark,Danniballe,IU Health Momentum Indy,2023-08-26,Masters 50+ Cat 1/2/3/4,14,14,507.85714285714,
Thomas,Davis,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,6,8,358.75,
Nathaniel,Ganger,IU Health Momentum Indy,2023-08-26,Cat 2/3,13,33,302.11935202408,
Sam,Akin,IU Health Momentum Indy,2023-08-26,Cat 2/3,16,33,318.74709948036,
Kevin,Strawbridge,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,3,51,357.68234727938,
Robert,Brooks,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,34,51,393.19817512378,
Thomas,Davis,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,42,51,402.36355005137,
Darren,Williams,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,43,51,403.50922191732,
Mark,Danniballe,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,47,51,408.09190938111,
Sam,Akin,IU Health Momentum Indy,2023-08-25,Cat 2/3,18,25,343.26210346047,
Nathaniel,Ganger,IU Health Momentum Indy,2023-08-25,Cat 2/3,19,25,350.0645366303,
Darren,Williams,IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,21,34,371.29523907984,
Robert,Brooks,IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,22,34,376.86435707485,
Thomas,Davis,IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,27,34,404.70994704993,
Harry,Clark,IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,28,34,410.27906504494,
Mark,Danniballe,IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,30,34,421.41730103497,
Nathaniel,Ganger,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,3,49,245.85420768668,
Nathaniel,Ganger,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,44,51,345.38643858951,
Nathaniel,Ganger,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,38,47,345.12319890138,
Nathaniel,Ganger,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,30,51,305.96938810028,
Nathaniel,Ganger,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,35,45,338.29407052189,
Thomas,Davis,Whiskey City Challenge,2023-07-15,Men Masters 40+ Cat 1/2/3/4,10,17,318.69925558287,
Sam,Akin,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,39,75,286.96193560253,
Thomas,Davis,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,143,75,341.43301579278,
Sam,Akin,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,1,44,280.49905236928,
Nathaniel,Ganger,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,101,125,324.76751406884,
Nathaniel,Ganger,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,188,96,419.9980002566,
Nathaniel,Ganger,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,57,93,374.57493222344,
Nathaniel,Ganger,Tour of America's Dairyland,2023-06-16,Men Cat 2_3,36,37,360.04829105508,
Nathaniel,Ganger,Tour of America's Dairyland,2023-06-15,Men Cat 2_3,35,40,369.9437149553,
Mark,Danniballe,Tour de Grandview,2023-06-10,Men  Cat 3/4,99,58,435.78032264777,
Mark,Danniballe,Tour de Grandview,2023-06-10,Men 45+ Masters,22,29,453.16630682405,
Sam,Akin,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,6,45,245.51566322846,
Sam,Akin,Newmark Center Classic,2023-05-28,Men  Cat 2/3,1,40,256.8604381534,
Robert,Brooks,Newmark Center Classic,2023-05-28,Men  Cat 2/3,30,40,373.16829317284,
Robert,Brooks,Newmark Center Classic,2023-05-28,Men 60+ Masters,3,22,358.95660281188,
Jim,Creamer,Newmark Center Classic,2023-05-28,Men 60+ Masters,9,22,418.13903241948,
Josh,Drake,Newmark Center Classic,2023-05-28,Men 40+ Masters,2,51,267.74158204716,
Mark,Danniballe,Newmark Center Classic,2023-05-28,Men 40+ Masters,22,51,383.87608904034,
Mark,Danniballe,Columbus Criterium Series,2023-05-24,A Race,34,18,368.57056509898,
Mark,Danniballe,Columbus Criterium Series,2023-05-24,B Race,15,25,413.43501562513,
Sam,Akin,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,95,58,447.79840250037,
Nathaniel,Ganger,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,14,53,255.44818883659,
Josh,Drake,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,2,35,270.38903001485,
Thomas,Davis,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,19,35,349.04803242545,
Mark,Danniballe,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,28,35,390.69103370165,
John,Bott,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,59,35,399.94503398525,
Kevin,Strawbridge,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men Master 40+/50+ C4/C5,25,16,589.10474744584,
Sam,Akin,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,32,56,387.73525141739,
Nathaniel,Ganger,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,14,42,291.91290959602,
Mark,Danniballe,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,14,40,321.89448551313,
Thomas,Davis,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,15,40,325.90732671236,
Josh,Drake,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,17,40,333.93300911081,
Kevin,Strawbridge,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59 Masters 40+/50 C4,2,12,438.36666666667,
Sam,Akin,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,11,61,331.95022680319,
Nathaniel,Ganger,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,8,43,236.08575118367,
Sam,Akin,Long Run Park Circuit Race,2023-05-13,Men Cat 3/4,2,21,331.19389475244,
Sam,Akin,Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,60,31,369.37330156461,
John,Monfreda,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master Men's Masters 55+,2,2,,
Mark,Danniballe,Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,68,36,411.39294201353,
Mark,Danniballe,Races at the Lake (RATL),2023-05-6,Men  Masters 45+,6,14,336.23634729806,
Sam,Akin,Purdue Criteriums - Saturday,2023-04-15,Men 3/4 B,3,34,296.10285597057,
Sam,Akin,Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,25,31,358.79110028129,
Sarah,Thomas, The Tour of Saint Louis Omnium,2023-03-19,Women Cat 3/4/5,7,9,577.5,
Nathaniel,Ganger, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Pro/Cat 1/2/3,14,21,293.25273362684,
Sarah,Thomas, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Open,18,19,546.52152861098,
Sarah,Thomas, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Cat 3/4/5,7,19,501.28984373704,
Sarah,Thomas,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Cat 3/4/5,10,17,566.07212301093,
Sarah,Thomas, The Tour of Saint Louis Omnium - TT,2023-03-18,Women Cat 3/4/5,5,9,550,
Derrick,Ferguson,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,12,43,327.10450715841,
Derrick,Ferguson,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,12,43,327.10450715841,
Jeffrey,Beaumont,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,2,73,225.24122433108,
Jeffrey,Beaumont,Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,2,73,225.24122433108,
Jeffrey,Beaumont,Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,52,58,351.75451079139,
Jeffrey,Beaumont,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,52,58,351.75451079139,
Jeffrey,Beaumont,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,4,82,233.01821421105,
Derrick,Ferguson,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,60,82,367.87183852958,
Nathan,Wyrick,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,69,82,389.54474243791,
Mathew,Laubach,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,157,82,411.21764634625,
Kevin,Strawbridge,IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,18,31,435.28185709281,
Mark,Danniballe,IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,21,31,455.01215769305,
Jeffrey,Beaumont,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,17,69,275.3794739187,
Derrick,Ferguson,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,22,69,289.03462426356,
Nathan,Wyrick,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,54,69,376.42758647064,
Mark,Danniballe,IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,41,47,418.94415677017,
Mark,Danniballe,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,31,35,416.06876106235,
Mark,Danniballe,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,44,48,449.75774988338,
Mark,Danniballe,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,49,49,516.73262388636,
Mark,Danniballe,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,37,48,447.94217687388,
Mark,Danniballe,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,47,69,426.27700967226,
Mark,Danniballe,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,55,61,458.03366697236,
Sarah,Thomas,Whiskey City Challenge,2022-07-16,Women,18,24,532.29734751653,
Mark,Danniballe,Whiskey City Challenge,2022-07-16,Men 50+ Masters,20,30,418.66293110245,
Robert,Brooks,Whiskey City Challenge,2022-07-16,Men 50+ Masters,56,30,482.58239111974,
Thomas,Davis,Whiskey City Challenge,2022-07-16,Men 40+ Masters,12,15,365.20386394957,
Derrick,Ferguson,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,15,39,266.57766331478,
Derrick,Ferguson,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 3,3,29,307.98082252726,
Anwar,Eaton,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,47,48,503.93110477093,
Sarah,Thomas,Hyde Park Blast Criterium,2022-06-25,Women Pro/Cat 1/2/3,9,19,457.48764379654,
Mathew,Laubach,Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,7,49,293.7796734524,
Mark,Danniballe,Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,25,37,427.0353397964,
Anwar,Eaton,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,63,69,509.15242841193,
Anwar,Eaton,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,41,44,505.09808189626,
Anwar,Eaton,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,49,54,457.25356445821,
Anwar,Eaton,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 4,31,34,446.93015152703,
Mark,Danniballe,Tour de Grandview,2022-06-10,Men  Cat 3/4,25,40,392.81372245811,
Sarah,Thomas,Lebanon Criterium,2022-06-4,Women,9,10,499.53413406725,
Robert,Brooks,Lebanon Criterium,2022-06-4,Men Masters 1/2/3 55+,23,15,492.28035934938,
Mark,Danniballe,Lebanon Criterium,2022-06-4,Men Masters 1/2/3 40-54,39,20,444.00471429462,
Anwar,Eaton,42nd Melon City Criterium,2022-05-29,Men Elite Cat 4,18,22,460.53067473346,
Tyler,Watson,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 4/Novice,8,33,370.91918532164,
Kevin,Strawbridge,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  50+C4/Novice,1,4,,
Robert,Brooks,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  50+ 1/2/3,11,13,423.16848250175,
Jim,Whaley,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  40+C4/Novice,2,7,381.20766356255,
Thomas,Davis,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  40+1/2/3,7,9,315.21629215297,
Tyler,Watson,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 4/Novice,6,28,363.07692307692,
Kevin,Strawbridge,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+C4/Novice,1,8,495,
Jim,Whaley,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  40+C4/Novice,4,7,450,
Robert,Brooks,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+ 1/2/3,8,12,477,
Thomas,Davis,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  40+ 1/2/3,14,6,,
Robert,Brooks,Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,47,26,399.46828306321,
Robert,Brooks,Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,19,36,348.34648533982,
Mark,Danniballe,Race at the Lake,2022-04-30,Men  Cat 1/2/3,65,36,390.36018939686,
Mark,Danniballe,Race at the Lake,2022-04-30,Men  Masters 45+,3,13,321.23917348804,
Josh,Drake,Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,5,28,325.17870756173,
Jim,Whaley,Mooresville Challenge!,2022-04-24,CAT 4/NOVICE,3,20,377.00102375896,
Kevin,Strawbridge,Mooresville Challenge!,2022-04-24,MAS 50+,21,9,448.52043542395,
Thomas,Davis,Mooresville Challenge!,2022-04-24,MAS 40+,7,11,336.25840864734,
John,Bott,Mooresville Challenge!,2022-04-24,MAS 40+,18,11,363.74159135266,
Mark,Danniballe,Race at the Lake,2022-04-23,Men  Masters 45+,14,21,413.17269058003,
Mark,Danniballe,Race at the Lake,2022-04-23,Men  Cat 1/2/3,61,36,331.39208885479,
Sarah,Thomas,Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,14,23,456.03226855311,
Mark,Danniballe,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,4,22,343.87039457015,
Robert,Brooks,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,12,22,387.5117085327,
John,Bott,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 1/2/3,28,14,405.74655649585,
Mark,Danniballe,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,73,90,,
Jim,Whaley,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,82,90,,
Jim,Whaley,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 4/5,1,19,356.62003761574,
Kevin,Strawbridge,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 4/5,9,19,447.26255569816,
Sarah,Thomas,The Tilles Park Criterium,2022-04-9,Women Open,10,13,553.34409090829,
