Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, WOMen  ,9,15,472.5,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 3/4  ,12,18,495.62013763192,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 3/4  ,11,15,518.4040395703,
St. Gregory's University Memorial Day Road Race,2012-05-28,Women Cat 3/4   ,3,11,470.04909710858,
Kansas Road Race Championships,2012-08-5,Women Master  30-99,1,7,441.18399557331,
Owasso Criterium,2012-08-19,Women Cat 1-2-3-4 Master 40+,2,3,,
Oklahoma State RR Champs,2012-09-16,Women RR F Pro/Cat 1/2/3  ,4,4,,
Eucha Classic Road Race,2013-04-7,Women Pro/Cat 1/2/3 Senior,4,4,,
Joe Martin Stage Race - TT,2013-04-27,Women Cat 3/4,10,29,481.13646804433,
Joe Martin Stage Race - GC,2013-04-28,Women Cat 3/4,12,26,506.02022363153,
Joe Martin Stage Race - RR,2013-04-28,Women Cat 3/4,18,29,572.09354936271,
Joe Martin Stage Race - Crit,2013-04-28,Women Cat 3/4,11,26,498.33615384615,
Owasso Trail Days Criterium,2013-05-12,Women Pro/Cat 1/2/3,4,5,,
Palmer's Sand Springs Criterium,2013-05-19,Women Cat 3,3,3,,
Palmer's Sand Springs Criterium,2013-05-19,Women  Master 40+,4,4,,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,168,178,324.08166666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat1/2/3/4 Master 35+,4,5,,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,17,60,472.6568892505,
Salty and Tall Race for the March of Dimes,2015-03-8,Women Senior Pro/Cat 1/2/3,7,7,461.18972315361,
NWA Spring Classic Road Race,2015-03-29,WoMen Cat1/2/3,4,8,483.27430212286,
Eucha Classic Road Race,2015-04-12,Women Cat 1/2/3,3,5,,
Oklahoma State Championship Road Race,2015-07-19, Women master 40+ Cat 1/2/3/4,4,7,507.7,
Tall Chief Classic,2016-03-6, Women Cat 1/2/3  P,8,12,482.8202707808,
Tall Chief Classic,2016-03-6, Women Cat 1/2/3  P,8,12,482.8202707808,
