Race Name,Race Date,Category Name,Place,Total Racers,Points
SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,12,46,395.81454428735,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,14,34,391.23337405269,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,44,106,421.01067708333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,47,102,435.22010606061,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,31,57,471.93656666667,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,24,72,431.08554934523,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,55,61,491.83936853854,
Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,15,46,422.21598984835,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,13,33,432.90693333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,23,106,420.47523401799,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,53,65,487.18607540148,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,28,60,457.8,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,38,87,417.21349224806,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,38,87,417.21349224806,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,76,82,512.90179674797,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,73,81,497.069375,
