Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,273.30942348557,225.91415871418,
Men Cat 2/3,2,238051,Julian,Ballestas,,,644119,387.9391964506,230.19834663,
Men Cat 2/3,3,169357,Gama,Lara,,,561291,274.0346660939,234.48253454582,
Men Cat 2/3,4,230999,Giovanni,Romero,iSpeed Racing,,622754,247.70971033479,238.76672246163,
Men Cat 2/3,5,255343,Eric,Min,,,46466,250,243.05091037745,
Men Cat 2/3,6,229832,Luke,Vaughn,Team Six Project,,620812,268.08009889032,247.33509829327,
Men Cat 2/3,7,236565,Tyler,Osborne,,,639276,312.23338629562,251.61928620908,
Men Cat 2/3,8,238224,Taylor,Granger,iSpeed Racing,,636589,263.11897867446,255.9034741249,
Men Cat 2/3,9,194105,Eli,Watson,,,610707,286.11982030408,260.18766204072,
Men Cat 2/3,10,91637,Michael,Heiss,,,402508,303.02474397821,264.47184995653,
Men Cat 2/3,11,194104,Jack,Watson,,,610705,295.77845179474,268.75603787235,
Men Cat 2/3,12,226536,Matt,Walton,Go Fast,,617384,288.94152883266,273.04022578817,
Men Cat 2/3,13,235805,Louis,Bonilla,Los Angeles Bicycle Academy,,626457,359.60326519656,277.32441370399,
Men Cat 2/3,14,172700,Odinn,Thordarson,BOOST CycleSport Team,,538897,296.86010345645,281.6086016198,
Men Cat 2/3,15,194144,Steven,Fick,,,583560,354.58147939465,285.89278953562,
Men Cat 2/3,16,213167,Johann,Magana,Aduro Racing Club,,616229,319.71849246152,290.17697745144,
Men Cat 2/3,17,189822,Yazeed,Albadarin,Velosport Cycling,,579937,382.21695622371,294.46116536725,
Men Cat 2/3,18,119512,David,Kennedy,,,368740,251.90365677336,298.74535328307,
Men Cat 2/3,19,194086,Lee,Manes,Team Six Project,,600598,317.56445326649,303.02954119889,
Men Cat 2/3,20,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,288.19182419895,307.31372911471,
Men Cat 2/3,21,59352,Jose,Mata,Albabici Racing Team Team,,279256,320.6140932628,311.59791703052,
Men Cat 2/3,22,151583,Adian,Beckman,,,458807,322.28192500278,315.88210494634,
Men Cat 2/3,23,89971,Marco,Rodriguez,South Bay Wheelmen Foundation Team,,423022,325.61915269696,320.16629286216,
Men Cat 2/3,24,189648,Christian,Zollner,Firestone Walker Race Team Team,,591632,321.69347953813,324.45048077797,
Men Cat 2/3,25,46257,Jeffrey,Mitchell,,,298516,325.58117763551,328.73466869379,
Men Cat 2/3,26,189335,Mario,Nava,,,592945,312.05840417008,333.01885660961,
Men Cat 2/3,27,104820,Roberto,Betancourt,,,440045,344.29743648707,337.30304452542,
Men Cat 2/3,28,174623,Frank,Torres,,,569955,310.34898981659,341.58723244124,
Men Cat 2/3,29,246765,Julexes,Delossantos,Big Orange Cycling,,641179,460.24644309449,345.87142035706,
Men Cat 2/3,30,242521,Tevin,Tasher,Big Orange Cycling,,641355,400.72669973844,350.15560827288,
Men Cat 2/3,31,227881,Aston,Phillips,,,617974,388.3812442926,354.43979618869,
Men Cat 2/3,32,213442,Hansel,Flores,,,615530,379.97447189972,358.72398410451,
Men Cat 2/3,33,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,410.21804189311,363.00817202033,
Men Cat 2/3,34,169371,Grant,Newman,,,562712,412.70707000242,367.29235993614,
Men Cat 2/3,35,194574,Marlo,Villanueva,Padyak Racing Team,,606248,390.62991943311,371.57654785196,
Men Cat 2/3,36,189785,Richard,Welker,iSpeed Racing Team,,591547,288.61981210991,375.86073576778,
Men Cat 2/3,37,72715,Kendall,Stanley,,,419333,349.80136713922,380.14492368359,
Men Cat 2/3,38,173247,?,Dnp,,,571851,410.24385300919,384.42911159941,
Men Cat 2/3,39,42415,Ricky,Shorts,Bahati Foundation,,52251,364.32604540797,388.71329951523,
Men Cat 2/3,40,143927,Kyle,Kilmartin,iSpeed Racing Team,,515349,270.51266924903,392.99748743105,
Men Cat 2/3,41,190865,Zach,Fiocca,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,157225,247.11333022534,397.28167534686,
Men Cat 2/3,42,238041,Noe,Sam,,,634929,284.86577030064,401.56586326268,
Men Cat 2/3,DNP,128783,Jeff,Deguide,Padyak Racing Team,,497303,,,
Men Cat 2/3,DNP,96604,Tony,Sanchez,Farmers Cycling Team,,193822,,,
Men Cat 4,1,226551,Benjamin,Patton,,,616146,349.24999814615,319.29356087993,
Men Cat 4,2,243219,Shahin,Safae,,,640411,373.39613732472,323.60000963892,
Men Cat 4,3,159011,Greg,Hickman,Go Fast,,547724,390.38051294395,327.90645839791,
Men Cat 4,4,250910,Eunney,Ramirez,,,653054,394.94571079553,332.2129071569,
Men Cat 4,5,250909,Jack,Oh,PAA Cycling,,65075,363.1417998958,336.51935591589,
Men Cat 4,6,253549,Toribio,Moreyra,,,641871,361.51910499367,340.82580467488,
Men Cat 4,7,134363,Thomas,Sullivan,Velosport Cycling,,619035,351.58974104551,345.13225343387,
Men Cat 4,8,226549,Will,Patton,,,616334,390.98683481915,349.43870219286,
Men Cat 4,9,213447,Lance,Jackson,Major Motion Cycling Club,,616280,364.57204882534,353.74515095185,
Men Cat 4,10,238232,Roberto,Martinez,Velo Kings Racing p/b ATP Coaching,,212204,361.29397995257,358.05159971084,
Men Cat 4,11,226548,Johnothan,Jara,Major Motion Cycling Club,,617623,413.76226089168,362.35804846983,
Men Cat 4,12,236708,Sang,Pham,W L V S Team,,633830,429.63429485832,366.66449722882,
Men Cat 4,13,226544,Ethan,Kreiswirth kreiswirth,ORIGIN Factory Racing,,616322,344.02432900576,370.97094598781,
Men Cat 4,14,213510,Avery,Hackett,,,615414,406.64139807483,375.2773947468,
Men Cat 4,15,182519,Benjamin,Garcia,,,580549,390.77517993936,379.58384350579,
Men Cat 4,16,213180,Yovanny,Lopez,,,615653,439.72819056888,383.89029226478,
Men Cat 4,17,190421,Michael,Perez,Velosport Cycling,,577007,445.76689561444,388.19674102377,
Men Cat 4,18,238032,Pascal,Ackermann-karam,Firestone Walker Race Team,,631267,339.67919268243,392.50318978276,
Men Cat 4,19,194152,Roman,Lopez,S2C/BOSCH pb Primal,,188904,359.84272498912,396.80963854175,
Men Cat 4,20,240058,Matt,Wigton,,,638050,416.14063889148,401.11608730074,
Men Cat 4,21,242521,Tevin,Tasher,Big Orange Cycling,,641355,400.72669973844,405.42253605973,
Men Cat 4,22,173855,Lizardo,Rodas,W L V S Team,,645120,415.1647135938,409.72898481872,
Men Cat 4,23,213197,Juan,Ruiz,W L V S Team,,613238,414.03915901023,414.03543357771,
Men Cat 4,24,243613,Sebastian,Afshari,Big Orange Cycling,,647538,424.601908885,418.3418823367,
Men Cat 4,25,215316,Christian,Ramos,,,616185,437.56396808063,422.64833109569,
Men Cat 4,26,194168,Thierry,Hall,Veloce Santiago,,609119,396.54815528809,426.95477985468,
Men Cat 4,27,189501,Wilson,Cheng,Big Orange Cycling,,591373,415.96877664557,431.26122861367,
Men Cat 4,28,125547,Ilya,Tutski,,,484477,416.80589339901,435.56767737266,
Men Cat 4,29,194564,Charles,Chenault,Padyak Racing Team,,605890,426.00192428202,439.87412613165,
Men Cat 4,30,173262,Danny,Castellanos,CFT/AXION Cycling Team,,572579,424.11443833567,444.18057489064,
Men Cat 4,31,247093,Mateo,Padilla,Team California Juniors,,642301,414.03170814519,448.48702364963,
Men Cat 4,32,235663,Joseph,Fallie,Major Motion Cycling Club,,632203,444.25976198707,452.79347240862,
Men Cat 4,33,189709,Rafael,Valente,San Diego Bicycle Club,,581173,461.92779808273,457.0999211676,
Men Cat 4,34,226533,Justin,Moreno,,,618168,416.4284833578,461.40636992659,
Men Cat 4,35,145569,Hayden,Flores,,,524732,428.65928550544,465.71281868558,
Men Cat 4,36,238231,Jaime,Pena,Padyak Racing Team,,572267,436.40492395506,470.01926744457,
Men Cat 4,37,184758,Montgomery,Goodermont,,,533442,461.66162660404,474.32571620356,
Men Cat 4,38,214387,Donovan,Lopez,W L V S,,647412,400.7987320531,478.63216496255,
Men Cat 4,39,146722,Arjuna ,Burgos,,,499468,556.64294483359,482.93861372154,
Men Cat 4,40,243217,Raymond,Rivera,Serious Cycling,,637004,484.23053625801,487.24506248053,
Men Cat 4,DNP,36688,Adam,Wachendorf,,,40695,,,
Men Cat 4,DNP,121256,Cody,Lewis,,,459767,,,
Men Cat 4,DNP,236714,Kevin,Salk,Big Orange Cycling,,388913,,,
Men Cat 4,DNP,235612,Ricky,Cortez,Padyak Racing Team,,631485,,,
Men Cat 4/5,1,238032,Pascal,Ackermann-karam,Firestone Walker Race Team,,631267,339.67919268243,314.48458369461,
Men Cat 4/5,2,213180,Yovanny,Lopez,,,615653,439.72819056888,318.32645910321,
Men Cat 4/5,3,213447,Lance,Jackson,Major Motion Cycling Club,,616280,364.57204882534,322.16833451181,
Men Cat 4/5,4,226521,Christopher,Mcdonald,Major Motion Cycling Club,,583957,354.3867058659,326.01020992041,
Men Cat 4/5,5,226549,Will,Patton,,,616334,390.98683481915,329.85208532901,
Men Cat 4/5,6,250909,Jack,Oh,PAA Cycling,,65075,363.1417998958,333.69396073761,
Men Cat 4/5,7,238232,Roberto,Martinez,Velo Kings Racing p/b ATP Coaching,,212204,361.29397995257,337.53583614621,
Men Cat 4/5,8,247487,Jack,Garcia,Big Orange Cycling,,,383.92403596376,341.37771155481,
Men Cat 4/5,9,90002,Luke,Vinson,,,396141,426.79084963936,345.21958696341,
Men Cat 4/5,10,252500,Michael,Cardenas flores,,,,382.80910690753,349.06146237201,
Men Cat 4/5,11,134363,Thomas,Sullivan,Velosport Cycling,,619035,351.58974104551,352.90333778061,
Men Cat 4/5,12,194168,Thierry,Hall,Veloce Santiago,,609119,396.54815528809,356.74521318921,
Men Cat 4/5,13,213188,David,Carballo,,,,440.90099436679,360.58708859781,
Men Cat 4/5,14,240058,Matt,Wigton,,,638050,416.14063889148,364.42896400641,
Men Cat 4/5,15,226533,Justin,Moreno,,,618168,416.4284833578,368.27083941501,
Men Cat 4/5,16,190421,Michael,Perez,Velosport Cycling,,577007,445.76689561444,372.11271482361,
Men Cat 4/5,17,190221,Anthony,Strickland,PAA Cycling Team,,594382,429.7408459526,375.95459023221,
Men Cat 4/5,18,214387,Donovan,Lopez,W L V S,,647412,400.7987320531,379.79646564081,
Men Cat 4/5,19,231724,Mark,Massengill,,,612183,423.84544063462,383.63834104941,
Men Cat 4/5,20,228527,Evan,Nahuat,GS Andiamo,,618052,473.33502943551,387.480216458,
Men Cat 4/5,21,194151,Willie,Brown,WB4 Films,,610691,447.01926514305,391.3220918666,
Men Cat 4/5,22,226551,Benjamin,Patton,,,616146,349.24999814615,395.1639672752,
Men Cat 4/5,23,243613,Sebastian,Afshari,Big Orange Cycling,,647538,424.601908885,399.0058426838,
Men Cat 4/5,24,106569,Edgar,Aragontorres,,,,450,402.8477180924,
Men Cat 4/5,25,182519,Benjamin,Garcia,,,580549,390.77517993936,406.689593501,
Men Cat 4/5,26,173855,Lizardo,Rodas,W L V S Team,,645120,415.1647135938,410.5314689096,
Men Cat 4/5,27,213510,Avery,Hackett,,,615414,406.64139807483,414.3733443182,
Men Cat 4/5,28,247500,Alberto,Melchor,,,644662,442.39161730401,418.2152197268,
Men Cat 4/5,29,72718,Shannon,Jones,South Bay Wheelmen Foundation,,365680,485.97955947769,422.0570951354,
Men Cat 4/5,30,213197,Juan,Ruiz,W L V S Team,,613238,414.03915901023,425.898970544,
Men Cat 4/5,31,226548,Johnothan,Jara,Major Motion Cycling Club,,617623,413.76226089168,429.7408459526,
Men Cat 4/5,32,159011,Greg,Hickman,Go Fast,,547724,390.38051294395,433.5827213612,
Men Cat 4/5,33,256819,Juan,Carlos mota,CFT/AXION Cycling Team,,,450,437.4245967698,
Men Cat 4/5,34,250912,Miguel,Nahuat,Opprime Cycling Team,,651359,393.21818865059,441.2664721784,
Men Cat 4/5,35,251766,Giancarloterrence,Catibog,,,652882,463.17359548731,445.108347587,
Men Cat 4/5,36,125547,Ilya,Tutski,,,484477,416.80589339901,448.9502229956,
Men Cat 4/5,37,134044,Esteban,De la torre,,,512169,439.13920035036,452.7920984042,
Men Cat 4/5,38,247093,Mateo,Padilla,Team California Juniors,,642301,414.03170814519,456.6339738128,
Men Cat 4/5,39,146722,Arjuna ,Burgos,,,499468,556.64294483359,460.4758492214,
Men Cat 4/5,40,242508,Juan,Arriaga,,,653815,482.04475376035,464.31772463,
Men Cat 4/5,41,240616,Casey,Mcfayden,Cyclery USA Team,,623156,394.40847805531,468.1596000386,
Men Cat 4/5,42,194570,Terrence,Roberts,Major Motion Cycling Club,,,443.86389325414,472.0014754472,
Men Cat 4/5,43,242521,Tevin,Tasher,Big Orange Cycling,,641355,400.72669973844,475.8433508558,
Men Cat 4/5,44,189709,Rafael,Valente,San Diego Bicycle Club,,581173,461.92779808273,479.6852262644,
Men Cat 4/5,45,235663,Joseph,Fallie,Major Motion Cycling Club,,632203,444.25976198707,483.527101673,
Men Cat 4/5,46,189501,Wilson,Cheng,Big Orange Cycling,,591373,415.96877664557,487.3689770816,
Men Cat 4/5,47,242507,Omar,Conde,IRZ Integrity Riderz,,638858,495.40867780914,491.2108524902,
Men Cat 4/5,48,236708,Sang,Pham,W L V S Team,,633830,429.63429485832,495.0527278988,
Men Cat 4/5,49,235652,Ernesto,Tovar,,,572390,434.14284679137,498.8946033074,
Men Cat 4/5,50,250938,Rene,Diaz,,,653350,455.03630475319,502.736478716,
Men Cat 4/5,51,232753,Jose,Duenas,,,644065,504.45458287686,506.5783541246,
Men Cat 4/5,52,228922,Mark,Walker,Go Fast,,629843,527.34359122404,510.4202295332,
Men Cat 4/5,53,238037,Pete,Brissette,Santa Clarita Velo Team,,636026,544.27984241829,514.2621049418,
Men Cat 4/5,54,254965,Kellen,Kleinfelter,,,,463.21451088886,518.1039803504,
Men Cat 4/5,55,184758,Montgomery,Goodermont,,,533442,461.66162660404,521.945855759,
Men Cat 4/5,56,235227,Kenneth,Smith,Major Motion Cycling Club,,630106,493.701935399,525.7877311676,
Men Cat 4/5,57,236714,Kevin,Salk,Big Orange Cycling,,388913,456.62879663083,529.6296065762,
Men Cat 4/5,58,235769,Enrique,Olivares-pesante,Velo Club La Grange,,631681,625.03224206349,533.4714819848,
Men Cat 4/5,DNP,251768,Cesar,Sanchez,Opprime Cycling Team,,650461,,,
Men Cat 4/5,DNP,235612,Ricky,Cortez,Padyak Racing Team,,631485,,,
Men Cat 4/5,DNP,189494,Donald,Pawloski,,,,,,
Men Cat 5,1,247500,Alberto,Melchor,,,644662,442.39161730401,373.19216302034,
Men Cat 5,2,250913,Joseph,Orellana,,,651103,430.17937971269,383.37687258608,
Men Cat 5,3,240616,Casey,Mcfayden,Cyclery USA Team,,623156,394.40847805531,393.56158215181,
Men Cat 5,4,250917,Mark,Manueli,,,629926,444.57781364333,403.74629171754,
Men Cat 5,5,242508,Juan,Arriaga,,,653815,482.04475376035,413.93100128328,
Men Cat 5,6,235175,Kenneth,Zoleta,,,630031,500.47952792941,424.11571084901,
Men Cat 5,7,251766,Giancarloterrence,Catibog,,,652882,463.17359548731,434.30042041474,
Men Cat 5,8,235184,Tony,Dang,PAA Cycling,,627905,513.93370345132,444.48512998048,
Men Cat 5,9,242507,Omar,Conde,IRZ Integrity Riderz,,638858,495.40867780914,454.66983954621,
Men Cat 5,10,235182,Marlo,Carrillo,,,629978,493.85682005328,464.85454911194,
Men Cat 5,11,251768,Cesar,Sanchez,Opprime Cycling Team,,650461,484.54995594071,475.03925867767,
Men Cat 5,12,236048,Chris,Mang,PAA Cycling,,632956,489.22913061133,485.22396824341,
Men Cat 5,13,250921,Juan,Villarreal,,,650696,529.23040471033,495.40867780914,
Men Cat 5,14,250926,Joshua,Dawes,,,602596,511.22105205027,505.59338737487,
Men Cat 5,15,256818,Oscar,Palacios,,,,500,515.77809694061,
Men Cat 5,16,228527,Evan,Nahuat,GS Andiamo,,618052,473.33502943551,525.96280650634,
Men Cat 5,17,189494,Donald,Pawloski,,,,465.22158688509,536.14751607207,
Men Cat 5,18,194133,Randy,Nusantara,,,601250,518.26924013153,546.33222563781,
Men Cat 5,19,230018,Gilberto,Bravo,,,,559.60262511175,556.51693520354,
Men Cat 5,20,238037,Pete,Brissette,Santa Clarita Velo Team,,636026,544.27984241829,566.70164476927,
Men Cat 5,21,235227,Kenneth,Smith,Major Motion Cycling Club,,630106,493.701935399,576.886354335,
Men Cat 5,22,235228,Christopher,Smith,Major Motion Cycling Club,,630174,541.4946205575,587.07106390074,
Men Cat 5,23,252495,Juan,Osuna,,,601420,569.4563113953,597.25577346647,
Men Cat 5,24,244339,Uhl,Woods,,,643080,573.15980265693,607.4404830322,
Men Cat 5,25,255347,Mike,Szigeti,,,659563,500,617.62519259794,
Men Cat Pro/1/2/3,1,80567,Eddy,Huntsman,,,393676,210.88747694829,192.14235504073,
Men Cat Pro/1/2/3,2,183068,Gavin,Hlady,Team Mike's Bikes powered by Equator Coffees Team,,586111,220.54789270269,194.44326731289,
Men Cat Pro/1/2/3,3,66570,Jason,Paez,L39ION OF LOS ANGELES,,270844,275.27504298942,196.74417958505,
Men Cat Pro/1/2/3,4,106575,Aden,Wardrop,SoCalCycling.com Team,,466672,246.71411872809,199.0450918572,
Men Cat Pro/1/2/3,5,173335,Jacob,Longo,,,563658,209.85009201356,201.34600412936,
Men Cat Pro/1/2/3,6,127000,Chris,Hildreth,Team Six Project,,494860,200.08482516145,203.64691640151,
Men Cat Pro/1/2/3,7,71904,Rex,Roberts,Ride Bikes Racing,,197592,232.78376906237,205.94782867367,
Men Cat Pro/1/2/3,8,8663,Austin,Carroll,Team Six Project,,192670,239.37898897834,208.24874094583,
Men Cat Pro/1/2/3,9,238224,Taylor,Granger,iSpeed Racing,,636589,263.11897867446,210.54965321798,
Men Cat Pro/1/2/3,10,16238,Rudolph,Napolitano,,,214693,306.31694768836,212.85056549014,
Men Cat Pro/1/2/3,11,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,288.19182419895,215.15147776229,
Men Cat Pro/1/2/3,12,103970,Dante,Young,Miami Blazers Team,,414050,209.729221204,217.45239003445,
Men Cat Pro/1/2/3,13,43326,Katin,Mitchell,,,368896,211.36308428962,219.75330230661,
Men Cat Pro/1/2/3,14,213168,Alejandro,Che,,,532515,214.57578797846,222.05421457876,
Men Cat Pro/1/2/3,15,43323,Tristan,Mitchell,,,368897,201.9701528336,224.35512685092,
Men Cat Pro/1/2/3,16,165398,Kyle,Cooper,Team Six Project,,533838,215.17243993865,226.65603912307,
Men Cat Pro/1/2/3,17,106602,Jason,Cianfrocca,,,119427,232.13850852269,228.95695139523,
Men Cat Pro/1/2/3,18,101378,Wyatt,Funk,Team Six Project,,433386,238.38227290156,231.25786366739,
Men Cat Pro/1/2/3,19,256823,Artur,Fedosseyev,,,629218,150,233.55877593954,
Men Cat Pro/1/2/3,20,60276,John,Garbo,Go Fast,,396393,246.51652486322,235.8596882117,
Men Cat Pro/1/2/3,21,227231,Julian,Agredano,,,618068,276.34605566279,238.16060048385,
Men Cat Pro/1/2/3,22,143927,Kyle,Kilmartin,iSpeed Racing Team,,515349,270.51266924903,240.46151275601,
Men Cat Pro/1/2/3,23,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,273.30942348557,242.76242502816,
Men Cat Pro/1/2/3,24,95927,Hector,Morales,,,428648,243.61943924099,245.06333730032,
Men Cat Pro/1/2/3,25,71396,Ronald,Toth,,,392332,264.4260265022,247.36424957248,
Men Cat Pro/1/2/3,26,151583,Adian,Beckman,,,458807,322.28192500278,249.66516184463,
Men Cat Pro/1/2/3,27,7238,Colleen,Gulick,,,180423,308.21950306178,251.96607411679,
Men Cat Pro/1/2/3,28,251821,Diego,Vides,Serious Cycling Signature Payments,,,351.92937482161,254.26698638894,
Men Cat Pro/1/2/3,29,194104,Jack,Watson,,,610705,295.77845179474,256.5678986611,
Men Cat Pro/1/2/3,30,189822,Yazeed,Albadarin,Velosport Cycling,,579937,382.21695622371,258.86881093326,
Men Cat Pro/1/2/3,31,68029,Charles,Hogan,Serious Cycling,,311060,334.00762683982,261.16972320541,
Men Cat Pro/1/2/3,32,72726,Arturo,Anaya,,,394405,297.84545775896,263.47063547757,
Men Cat Pro/1/2/3,34,194105,Eli,Watson,,,610707,286.11982030408,265.77154774972,
Men Cat Pro/1/2/3,35,53398,Paul,Che,,,238294,289.33766104966,268.07246002188,
Men Cat Pro/1/2/3,36,172700,Odinn,Thordarson,BOOST CycleSport Team,,538897,296.86010345645,270.37337229404,
Men Cat Pro/1/2/3,37,243620,Marcelo,Pesoa,,,399568,297.60690276457,272.67428456619,
Men Cat Pro/1/2/3,38,14015,Steve,Brown,Bahati Foundation,,368430,241.94755509215,274.97519683835,
Men Cat Pro/1/2/3,39,127246,Daniel,Beltran,,,496573,300.65773008809,277.2761091105,
Men Cat Pro/1/2/3,40,53345,Donnie,Marquez,Big Orange Cycling,,368843,272.87297346898,279.57702138266,
Men Cat Pro/1/2/3,41,194144,Steven,Fick,,,583560,354.58147939465,281.87793365482,
Men Cat Pro/1/2/3,42,28614,Marco,Arocha,Serious Cycling,,287924,316.40298245704,284.17884592697,
Men Cat Pro/1/2/3,43,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,410.21804189311,286.47975819913,
Men Cat Pro/1/2/3,45,106054,Manuel,Barra,,,459089,307.33611991432,288.78067047128,
Men Cat Pro/1/2/3,46,194063,Adam,Beno,Creative Blue Monster Racing Speed Dept,,62228,328.90557899993,291.08158274344,
Men Cat Pro/1/2/3,47,235805,Louis,Bonilla,Los Angeles Bicycle Academy,,626457,359.60326519656,293.3824950156,
Men Cat Pro/1/2/3,48,229832,Luke,Vaughn,Team Six Project,,620812,268.08009889032,295.68340728775,
Men Cat Pro/1/2/3,49,194574,Marlo,Villanueva,Padyak Racing Team,,606248,390.62991943311,297.98431955991,
Men Cat Pro/1/2/3,50,230999,Giovanni,Romero,iSpeed Racing,,622754,247.70971033479,300.28523183206,
Men Cat Pro/1/2/3,51,189648,Christian,Zollner,Firestone Walker Race Team Team,,591632,321.69347953813,302.58614410422,
Men Cat Pro/1/2/3,52,235225,James,Wright,Big Orange Cycling,,624445,343.3270222696,304.88705637638,
Men Cat Pro/1/2/3,53,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,,317802,338.28160682906,307.18796864853,
Men Cat Pro/1/2/3,54,250934,Alfredo,Bueno,Velosport Cycling,,650924,289.97214151992,309.48888092069,
Men Cat Pro/1/2/3,55,39271,Spencer,Ito,Team Six Project,,331486,295.03459585922,311.78979319284,
Men Cat Pro/1/2/3,56,73618,Paige,Handy,Serious Cycling,,397782,407.98944825601,314.090705465,
Men Cat Pro/1/2/3,57,39260,Charon,Smith,Bahati Foundation,,216760,255.86204645709,316.39161773715,
Men Cat Pro/1/2/3,58,59352,Jose,Mata,Albabici Racing Team Team,,279256,320.6140932628,318.69253000931,
Men Cat Pro/1/2/3,59,189785,Richard,Welker,iSpeed Racing Team,,591547,288.61981210991,320.99344228147,
Men Cat Pro/1/2/3,61,51392,Duban,Sanchez,iSpeed Racing Team,,295136,230.22690249754,323.29435455362,
Men Cat Pro/1/2/3,62,90853,Cameron,Bond,,,424733,280.46632819739,325.59526682578,
Men Cat Pro/1/2/3,64,133097,Jeffrey,Bowens,Team Six Project,,484320,344.47084052288,327.89617909793,
Men Cat Pro/1/2/3,65,194086,Lee,Manes,Team Six Project,,600598,317.56445326649,330.19709137009,
Men Cat Pro/1/2/3,66,129127,Chloe,Patrick,,,424176,341.42325313142,332.49800364225,
Men Cat Pro/1/2/3,DNP,38412,C,Williams,L39ION OF LOS ANGELES,,224178,,,
Men Cat Pro/1/2/3,67,130315,Kyle,Mitchell,,,368895,274.96650893502,334.7989159144,
Men Cat Pro/1/2/3,DNP,238041,Noe,Sam,,,634929,,,
Men Cat Pro/1/2/3,DNP,21239,Cory,Williams,Legion of Los Angeles,,,,,
Men Cat Pro/1/2/3,DNP,169357,Gama,Lara,,,561291,,,
Men Cat Pro/1/2/3,DNP,90390,John,Janneck,Team Six Project,,419309,,,
Men Cat Pro/1/2/3,DNP,226536,Matt,Walton,Go Fast,,617384,,,
Men Cat Pro/1/2/3,DNP,194528,Andow,Rodriguez,CFT/AXION Cycling Team,,604688,,,
Men Cat Pro/1/2/3,DNP,119512,David,Kennedy,,,368740,,,
Men Cat Pro/1/2/3,DNP,59350,Frank,Sarate,SoCalCycling.com Team,,49658,,,
Men Cat Pro/1/2/3,DNP,49772,Jerry,Opris,CORE Racing,,129284,,,
Men Cat Pro/1/2/3,DNP,109460,Jesse,Mendonca,,,196277,,,
Men Cat Pro/1/2/3,DNP,252182,Jyven,Gonzalez,G Flow Racing Belize,,,,,
Men Cat Pro/1/2/3,DNP,72358,Johnny,Lance,E-Voke Racing,,237706,,,
Men Cat Pro/1/2/3,DNP,82919,K,Lane herrick,,,694,,,
Men Cat Pro/1/2/3,DNP,194580,Antwuan,Hill,Major Motion Cycling Club,,611480,,,
Men Cat Pro/1/2/3,DNP,246765,Julexes,Delossantos,Big Orange Cycling,,641179,,,
Men Cat Pro/1/2/3,DNP,63455,Michael,Schanafelt,Serious Cycling,,366560,,,
Men Cat Pro/1/2/3,DNP,25765,Patrick,Caro,,,88582,,,
Men Cat Pro/1/2/3,DNP,104820,Roberto,Betancourt,,,440045,,,
Men Cat Pro/1/2/3,DNP,59329,Rodrigo,Flores,Albabici Racing Team Team,,213448,,,
Men Cat Pro/1/2/3,DNP,153743,Georgeta,Ungureanu,iSpeed Racing,,516694,,,
Men Master 40+ Cat 1/2/3,1,60276,John,Garbo,Go Fast,,396393,246.51652486322,222.70585211948,
Men Master 40+ Cat 1/2/3,2,42455,Kevin,Phillips,Ironfly,,28056,273.18426586206,226.08579349301,
Men Master 40+ Cat 1/2/3,3,63455,Michael,Schanafelt,Serious Cycling,,366560,265.72305845192,229.46573486654,
Men Master 40+ Cat 1/2/3,4,147791,James,Barnwell,Velo Pasadena,,529118,282.20652794522,232.84567624007,
Men Master 40+ Cat 1/2/3,5,190865,Zach,Fiocca,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,157225,247.11333022534,236.2256176136,
Men Master 40+ Cat 1/2/3,6,251821,Diego,Vides,Serious Cycling Signature Payments,,,351.92937482161,239.60555898713,
Men Master 40+ Cat 1/2/3,7,71464,Jose,Reyes,S2C/BOSCH pb Primal,,393485,328.7933390062,242.98550036067,
Men Master 40+ Cat 1/2/3,8,59333,Luis,Che,Ironfly Team,,242600,377.82813323018,246.3654417342,
Men Master 40+ Cat 1/2/3,9,111634,Anthony,Freeman,Big Orange Cycling,,132324,276.95987554416,249.74538310773,
Men Master 40+ Cat 1/2/3,10,43367,Paul,Chia,Serious Cycling,,313598,305.91997443187,253.12532448126,
Men Master 40+ Cat 1/2/3,11,255343,Eric,Min,,,46466,350,256.50526585479,
Men Master 40+ Cat 1/2/3,12,92434,Yee,Feng,Kryki Sports / Mercedes-Benz,,424735,282.66892462676,259.88520722833,
Men Master 40+ Cat 1/2/3,13,53345,Donnie,Marquez,Big Orange Cycling,,368843,272.87297346898,263.26514860186,
Men Master 40+ Cat 1/2/3,14,194528,Andow,Rodriguez,CFT/AXION Cycling Team,,604688,318.00101321342,266.64508997539,
Men Master 40+ Cat 1/2/3,15,57741,Abner,Torralba,D9 Foundation / CBS Cycling Team,,368576,307.22751931785,270.02503134892,
Men Master 40+ Cat 1/2/3,16,194092,Christopher,Judy,,,130995,330.79633336622,273.40497272245,
Men Master 40+ Cat 1/2/3,17,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,306.9016732314,276.78491409599,
