Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 3/4 Senior ,18,46,421.16599011379,
Cantua Creek Road Race,2013-02-16,Women Cat 4,2,27,514.67907692308,
Pine Flat Road Race,2013-02-17,Women Cat 4,1,11,498.61,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 4,3,34,448.27578039465,
Cantua Creek Road Race,2014-02-15,Women Cat 4  ,2,24,465.58892099447,
Pine Flat Road Race,2014-02-16,Women Cat 4  ,2,13,454.74285820523,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 3,20,26,533.37240541869,
Keyesville Classic,2018-03-11,Cat 1 SENIOR F,3,6,386.66666666667,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master F 40-49,5,14,374.49845532407,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 40-49  CAT 1 F,3,15,356.33226152135,
