Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262828,Joel Fernando,Contreras,,01:21:41,,,,
Men Elite - Cross-country Olympic,2,260725,Agustin,Duran,,01:23:15,,,,
Men Elite - Cross-country Olympic,3,260726,Jorge Alvaro,Macias,,01:23:44,,,,
Men Elite - Cross-country Olympic,4,262809,Juan Ignacio,Goudailliez,,01:26:44,,,,
Men Elite - Cross-country Olympic,5,262808,Facundo Gabriel,Cayata,,01:28:11,,,,
Men Elite - Cross-country Olympic,6,266381,Bruno,Contreras,,01:28:29,,,,
Men Elite - Cross-country Olympic,7,260729,Tomas,Montenegro,,01:28:52,,,,
Men Elite - Cross-country Olympic,8,262817,Franco,Delgado,,01:30:37,,,,
Men Elite - Cross-country Olympic,9,277063,Lucas,Caballero,,01:31:12,,,,
Men Elite - Cross-country Olympic,10,266384,Jerónimo,MUÑOZ BAGNIS,,LAP,,,,
Men Elite - Cross-country Olympic,11,266379,Tomã¡S,Vargas,,LAP,,,,
Men Elite - Cross-country Olympic,12,266387,Agustin,Vargas,,LAP,,,,
Men Elite - Cross-country Olympic,13,262827,Mario Diego,Palacios,,LAP,,,,
Men Elite - Cross-country Olympic,14,262822,Ignacio,Jahan,,LAP,,,,
Men Elite - Cross-country Olympic,15,260758,Joaquin Gabriel,Vera,,LAP,,,,
Men Elite - Cross-country Olympic,16,277069,Pablo Daniel,Caballero,,LAP,,,,
Men Elite - Cross-country Olympic,17,266392,Juan Ignacio,Oliveros fernandez,,LAP,,,,
Men Elite - Cross-country Olympic,18,279516,Fernando David,Holstein,,LAP,,,,
Men Elite - Cross-country Olympic,19,262810,Isidro,Macazaga,,LAP,,,,
Men Elite - Cross-country Olympic,20,279517,Luis Edgardo,Garcia,,DNF,,,,
Men Elite - Cross-country Olympic,21,279518,Nazareno,Gimenez,,DNF,,,,
Men Elite - Cross-country Olympic,22,266394,Lucas,Masiero,,DNF,,,,
Men Elite - Cross-country short circuit,1,262828,Joel Fernando,Contreras,,00:17:51,,,,
Men Elite - Cross-country short circuit,2,260725,Agustin,Duran,,00:17:53,,,,
Men Elite - Cross-country short circuit,3,262808,Facundo Gabriel,Cayata,,00:18:36,,,,
Men Elite - Cross-country short circuit,4,266381,Bruno,Contreras,,00:18:41,,,,
Men Elite - Cross-country short circuit,5,260729,Tomas,Montenegro,,00:18:58,,,,
Men Elite - Cross-country short circuit,6,260758,Joaquin Gabriel,Vera,,00:19:12,,,,
Men Elite - Cross-country short circuit,7,262810,Isidro,Macazaga,,00:19:13,,,,
Men Elite - Cross-country short circuit,8,277063,Lucas,Caballero,,00:19:34,,,,
Men Elite - Cross-country short circuit,9,266387,Agustin,Vargas,,DNF,,,,
Men Elite - Cross-country short circuit,10,266384,Jerónimo,MUÑOZ BAGNIS,,LAP,,,,
Men Elite - Cross-country short circuit,11,262822,Ignacio,Jahan,,LAP,,,,
Men Elite - Cross-country short circuit,12,277069,Pablo Daniel,Caballero,,LAP,,,,
Men Junior - Cross-country Olympic,1,260762,Joaquin Isaias,Reyes carranza,,01:18:57,,,,
Men Junior - Cross-country Olympic,2,266396,Marcos Nahuel,Salcedo moyano,,01:20:25,,,,
Men Junior - Cross-country Olympic,3,266397,Santiago,De martos,,01:21:46,,,,
Men Junior - Cross-country Olympic,4,262831,Ignacio,Hagmann,,01:22:15,,,,
Men Junior - Cross-country Olympic,5,260766,Franco Thomas,DELGADO DÍAZ,,01:23:46,,,,
Men Junior - Cross-country Olympic,6,262832,Brian,Suarez,,01:24:51,,,,
Men Junior - Cross-country Olympic,7,266399,Bruno,Ciambella,,01:25:45,,,,
Men Junior - Cross-country Olympic,8,266400,Karim,Barcudi,,01:28:09,,,,
Men Junior - Cross-country Olympic,9,279519,Matias Valentino,Puglierin luna,,LAP,,,,
Men Junior - Cross-country Olympic,10,279520,Martin Emilio,Sosa alvarez,,LAP,,,,
Men Junior - Cross-country Olympic,11,262834,Lorenzo Valentino,Pollacchi,,LAP,,,,
Men Junior - Cross-country Olympic,12,266405,Adrian Emilio,Garcia olano,,LAP,,,,
Men Junior - Cross-country Olympic,13,279521,Ignacio Tomas,Ferreiro,,LAP,,,,
Women Elite - Cross-country Olympic,1,260782,Ines,Gutierrez,,01:29:56,,,,
Women Elite - Cross-country Olympic,2,260785,Florecia Anabel,Avila,,01:35:20,,,,
Women Elite - Cross-country Olympic,3,262814,Francisca Candelaria,Chiesa bachey,,01:37:35,,,,
Women Elite - Cross-country Olympic,4,266408,Costanza,Pezzotti,,LAP,,,,
Women Elite - Cross-country Olympic,5,268327,María Valentina,Santomartino,,LAP,,,,
Women Elite - Cross-country Olympic,6,277079,Romina Natalia,Losso,,LAP,,,,
Women Elite - Cross-country Olympic,7,279513,Ana Cristina,ROMERO ZUÑIGA,,LAP,,,,
Women Elite - Cross-country Olympic,8,279514,Virginia Lilian,Curi umana,,LAP,,,,
Women Elite - Cross-country Olympic,9,279515,Sofia Eliana,Garcia,,LAP,,,,
Women Elite - Cross-country Olympic,10,262830,Julieta,Benedetti venturella,,LAP,,,,
Women Elite - Cross-country short circuit,1,260782,Ines,Gutierrez,,00:18:25,,,,
Women Elite - Cross-country short circuit,2,260785,Florecia Anabel,Avila,,00:19:12,,,,
Women Elite - Cross-country short circuit,3,266408,Costanza,Pezzotti,,00:19:51,,,,
Women Elite - Cross-country short circuit,4,268327,María Valentina,Santomartino,,00:20:00,,,,
Women Elite - Cross-country short circuit,5,262814,Francisca Candelaria,Chiesa bachey,,00:20:32,,,,
Women Elite - Cross-country short circuit,6,277079,Romina Natalia,Losso,,LAP,,,,
Women Elite - Cross-country short circuit,7,279514,Virginia Lilian,Curi umana,,LAP,,,,
Women Elite - Cross-country short circuit,8,279515,Sofia Eliana,Garcia,,LAP,,,,
Women Elite - Cross-country short circuit,9,262830,Julieta,Benedetti venturella,,LAP,,,,
Women Junior - Cross-country Olympic,1,262841,Lucia,Miralles,,01:18:38,,,,
Women Junior - Cross-country Olympic,2,262842,Astrid,Fuser,,01:29:08,,,,
