Race Name,Race Date,Category Name,Place,Total Racers,Points
MSU Get Tough Road Race and ITT,2015-03-28,Men D,24,53,620.9671576087,
MSU Get Tough ITT,2015-03-28,Men D,18,26,630.5816952573,
Purdue Cycling Road Race,2015-04-11,Men D,39,57,703.62247207028,
Purdue Cycling Road Race,2015-04-11,Men D,DNF,57,815.21590353058,
Purdue Cycling Criterium,2015-04-12,Men D,27,46,648.05875,
Purdue Cycling Criterium,2015-04-12,Men D,DNF,46,776.21541666667,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men D,9,16,608.16489811837,
MWCCC Road Regional Championships,2015-04-25,Men D,30,42,683.79633165977,
MWCCC Championships - Crit,2015-04-26,Men D,11,37,525.74261975898,
Cross Winds Classic ,2016-02-28,Men CAT 4/5,DNF,54,503.16468407509,
Arkansas Classic - TT,2016-03-5,Men Collegiate C,16,14,,
Arkansas Classic - RR,2016-03-5,Men Collegiate C,DNF,20,605.08391713411,
Cardinal Criterium,2016-03-12,Men Collegiate  C,20,21,556.08143259754,
Lindenwood Road Extravaganza - RR,2016-04-16,Men C,DNF,31,590.2361471395,
Lindenwood Road Extravaganza - TT,2016-04-16,MC T,2,11,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men C,28,33,589.16856835145,
