Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2014-04-5,Men Cat 2,56,70,326.44735189199,
Tour of the Battenkill,2015-04-18,Men Cat 2,46,70,341.187,
12th Annual Tour of the Battenkill,2016-05-21,Elite Men,23,38,307.77976096159,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,DNF,88,422.56438,
Tour of America's Dairyland - Bay View,2016-06-24,Men Fixed Gear Open,8,34,325.27474056695,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,DNF,119,420.82810740741,
Tour of America's Dairyland - Downers,2016-06-25,Men Fixed Gear Open,10,32,346.9198,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Fixed Gear Open,11,28,353.33211538462,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Fixed Gear Open,18,38,384.27933333333,
ToaD - Café Centraal Bay View Classic,2017-06-23,Fixed Gear Open,17,29,402.6124047619,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Fixed Gear Open,17,34,405.21606862745,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,82,92,406.93908912483,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,69,103,376.22770833333,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,66,103,390.42422222222,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,98,133,406.67725146199,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,74,100,388.97455284553,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Fixed Gear,8,18,407.91022916667,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Fixed Gear,11,30,358.29722222222,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,60,107,412.18114444444,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Fixed Gear,10,30,354.74206666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,82,114,386.10626315789,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,DNF,142,312.90704907072,
