Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Lillig Memorial Road Race,2013-04-27,Women 4,4,10,558.71514774026,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Women 4,2,10,528.76362881385,
Old Capitol Criterium,2013-04-28,Women 4,5,13,565.91413512266,
Grinnell Twilight Criterium,2013-06-8,Women Cat 4,3,8,529.62614558384,
Iowa Spring Classic,2014-03-23,Women Pro/ Cat 123   ,4,5,,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,15,18,484.17779826509,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,18,25,470.32117615408,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,14,22,456.38466666667,
Rose Festival Stage Race - RR,2014-06-22,Women Cat 1/2/3 Senior ,5,11,444.91989099829,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,16,24,489.17972022243,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,25,26,595.90452564103,
Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,8,25,401.19948952987,
Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,14,28,455.04329092643,
