Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2017-03-11,Crit Men D,34,50,628.39239076625,
Purdue University Road Race,2017-04-1,Men D,19,55,548.08043204691,
Notre Dame Cycling Classic,2017-04-2,Men D,11,43,527.29507561432,
MSU Strade Marrone and ITT,2017-04-8,Men D,31,37,735.38879714412,
MSU Strade Marrone and ITT,2017-04-8,Men D,15,22,597.2749711294,
University of Michigan Criterium,2017-04-9,Men D,11,25,576.74838888889,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men D,13,25,614.29527333097,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,DNF,23,718.48525391632,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,DNF,23,718.48525391632,
Lindsey Wilson College Road Race,2018-03-3,Men C,10,18,542.56136146323,
Lindsey Wilson College Criterium,2018-03-4,Men C,13,18,536.46833333333,
Candy Stripe Classic - RR,2018-03-10,Men C,23,37,593.82426659215,
Candy Stripe Classic - Crit,2018-03-11,Men C,24,27,586.86699783006,
Purdue Spring Road Race ,2018-04-21,Men C,22,24,629.28454799666,
Notre Dame Cycling Classic,2018-04-22,Men C,9,20,519.76017204766,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 5,8,35,454.29758333333,
