Race Name,Race Date,Category Name,Place,Total Racers,Points
Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,25,44,389.34566666667,
Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,24,47,396.57106330223,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,27,40,381.95640350877,
Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,29,45,401.39661111111,
Pottstown Criterium,2016-07-10,Men CAT 3/4,12,47,376.94230641822,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,21,41,425.47241666667,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,18,54,352.87058666667,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,43,52,449.4891025641,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,DNF,50,434.97777777778,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,DNF,45,469.552725,
Smoketown Airport Criterium,2018-05-12,Men Cat 3,DNF,31,522.98697777778,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 3,DNF,25,525.20024242424,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Non  Bike Open,8,9,492.46280298403,
