First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kaleb,Toscano,Sunny King Criterium,2024-04-13,Men Coll B,7,12,443.35971176419,
August,Niederhoff,New York State Time Trial Championships,2023-08-19,Men Junior   13-14 yrs,1,1,,
Mariana,Rinaldo,2016 New York State Time Trial Championships,2016-08-7,Women Junior  13-14,1,1,,
Peter,Schaefer,Tour de Loop,2016-08-6,Men over 35 Cat 5,8,35,417.86196875,
Mariana,Rinaldo,Downtown White Plains Criterium,2016-06-5,Women Junior  13-14,2,2,,
Jody,Fisher,SA Bike Bash - Sunday,2015-08-9,Men Cat 4/5,27,29,505.70890174096,
Jody,Fisher,SA Bike Bash - Saturday,2015-08-8,Cat 4/5,30,33,498.54116448851,
Librada,Rinaldo,Glens Falls Downtown Criterium,2015-07-12,Women Junior  15-18,2,2,,
Mariana,Rinaldo,Glens Falls Downtown Criterium,2015-07-12,Women Junior  11-12,1,2,,
Jody,Fisher,Connecticut Masters' Games,2015-05-30,MEN CAT 5 40-44 25k Criterium,1,3,,
Isabel,Crovella,Syracuse Race Weekend - Omnium,2015-05-17,Junior Boys and Girls 10-12,1,1,,
Isabel,Crovella,Syracuse Race Weekend - RR,2015-05-17,Junior Boys and Girls 10-12,1,2,,
Mariana,Rinaldo,Syracuse Race Weekend - RR,2015-05-17,Junior Boys and Girls 10-12,2,2,,
Jody,Fisher,Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,42,48,591.02268248355,
Isabel,Crovella,Syracuse Race Weekend - Crit,2015-05-16,Junior Boys and Girls 10-12,1,3,,
Mariana,Rinaldo,Syracuse Race Weekend - Crit,2015-05-16,Junior Boys and Girls 10-12,2,3,,
Isabel,Crovella,Syracuse Race Weekend - TT,2015-05-16,Junior Boys and Girls 10-12,1,1,,
James,Pynn,Syracuse Race Weekend - TT,2015-05-16,Men 50+ (Cat 1-4),15,17,524.9981141807,
Isabel,Crovella,Syracuse Race Weekend - Hill Climb,2015-05-15, Junior Boys and Girls 10-12,1,1,,
David,Stokes,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,19,59,434.30446428571,
Librada,Rinaldo,Hollenbecks Spring Classic Road Race,2015-05-3,Women Junior 10-18,2,2,,
John,Cico,Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 55+,10,15,434.58,
David,Stokes,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,16,32,455.9988975415,
David,Stokes,Chris Thater Memorial,2014-08-23,Men CAT 4/5,30,38,492.7498245614,
James,Pynn,Tour de Loop,2014-08-16,Men Master 55+ Open,9,19,484.98245982423,
Librada,Rinaldo,Tour de Loop,2014-08-16,Women Junior 15-18 1/2/3/4,1,1,,
David,Stokes,Two Days of Buffalo - Circuit,2014-08-2,Men 4,15,28,431.335,
Isabel,Crovella,Corning Circuit Race @ The Glen,2014-06-21,Men Junior 9-14 JR,12,14,752.08987971587,
Librada,Rinaldo,Corning Circuit Race @ The Glen,2014-06-21,Women Senior 4,11,12,661.65823866196,
David,Stokes,Hamburg Race Weekend,2014-06-7,Men Category 4  ,28,35,497.39774875652,
Librada,Rinaldo,Syracuse Race Weekend - Omnium,2014-05-18,Women Junior 15-18,3,3,,
Isabel,Crovella,Syracuse Race Weekend - Omnium,2014-05-18,Mixed Junior 10-12,5,5,,
David,Stokes,Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),14,48,449.87304166667,
Nicklaus,Messerschmidt,Syracuse Race Weekend - RR,2014-05-18,Men Juniors 15-18   (35 Miles),4,6,499.58,
Librada,Rinaldo,Syracuse Race Weekend - TT,2014-05-17,Women Junior 15-18 (15K ),3,3,,
Ron,Nelson,Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 50+ (15K ),7,9,369.6465,
David,Mccarthy,Syracuse Race Weekend - TT,2014-05-17,Men Cat 5 Senior 18+ (15K ),22,26,559.53764102564,
David,Stokes,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 5   (9.548 Miles),11,22,490.15246198596,
David,Stokes,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,19,51,443.09799333333,
Librada,Rinaldo,Hollenbecks Spring Classic Road Race,2014-05-4,Women Junior  10-18,1,1,,
David,Stokes,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,36,47,537.01975323893,
Michael,Volo,Giro d'Otisco,2013-06-16,Men Cat 5 Senior,20,30,537.24857777778,
Michael,Volo,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,11,26,481.09727931944,
David,Stokes,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,12,26,490.54863965972,
Daniel,Bates,Piscitello Law Great Valley Criterium,2013-05-5,Men 5,27,37,545.68638070988,
David,Stokes,Binghamton Circuit Race,2013-04-28,Men Cat 5,25,39,516.05329473684,
David,Stokes,Binghamton Circuit Race,2013-04-28,Men Cat 5 race 2,20,25,566.49556306145,
Scott,Stewart,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior,7,10,544.30462915235,
David,Tate,Queen City Criterium,2012-07-29,Men Cat 4/5   ,28,34,496.01660788758,
William,Stiteler,GIRO d'Otisco,2012-06-16,Men CAT 4 MEN Senior ,23,23,483.28433333333,
Richard,Devito,GIRO d'Otisco,2012-06-16,Men Masters  55+,1,2,,
Pat,Doner,GIRO d'Otisco,2012-06-16,Men CAT 5 MEN Senior ,24,28,599.14384060288,
Steven,Rush,GIRO d'Otisco,2012-06-16,Men CAT 5 MEN Senior ,28,28,643.20776975971,
Richard,Devito,Tour de Syracuse Road Race,2012-05-20,Masters Men 55+                                  ,6,8,421.63067361111,
Michael,Volo,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,30,48,474.42059470899,
Michael,Volo,Binghamton Circuit Race,2012-04-29,Men Category5  ,13,28,481.91716761936,
Emily,Elbers,Binghamton Circuit Race,2011-04-23,Cat 3/4 Women,8,12,553.23683467311,
Emily,Elbers,Binghamton Circuit Race,2011-04-23,Open Women,6,7,538.7733049502,
Jude,Burke,Binghamton Circuit Race,2011-04-23,Master Men 35+,3,6,,
Jude,Burke,Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,24,39,347.12866666667,
Scott,Wright,Saranac Lake Downtown Criterium,2010-06-13,3/4 Men                                   ,12,35,328.66942971289,
Clifford,Six,Song Mountain Road Race,2009-05-16,Men 5 35+                            ,34,41,563.78636267007,
David,Moore,Song Mountain Road Race,2009-05-16,Men 5 35+                            ,35,41,568.69300595238,
Laura,Kline,Song Mountain Time Trial,2009-05-16,Women 4                                      ,5,24,453.44635228232,
Eric,Gregoire,Song Mountain Time Trial,2009-05-16,Men 4                                        ,2,57,314.51114817861,
Keisuke,Inoue,Song Mountain Time Trial,2009-05-16,Men 4                                        ,20,57,392.22828619806,
Clifford,Six,Song Mountain Time Trial,2009-05-16,Men 5 35+                                    ,23,25,565.625,
Laura,Kline,Syracuse Criterium,2009-05-16,Women 4                              ,11,24,496.76153694619,
Clifford,Six,Syracuse Criterium,2009-05-16,Men 5 35+                            ,4,34,438.23529411765,
David,Moore,Syracuse Criterium,2009-05-16,Men 5 35+                            ,27,34,530.88235294118,
Eric,Gregoire,Syracuse Criterium,2009-05-16,Men 4                                ,3,67,334.37394434829,
Keisuke,Inoue,Syracuse Criterium,2009-05-16,Men 4                                ,27,67,386.32790507256,
Jacob,Gorke,Balloon Festival Classic,2008-06-7,Juniors 15-18       ,3,19,309.16666666667,
