Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,DNF,68,517.5,
Ice Breaker TT,2012-03-3,Men Cat 4/5 Senior ,41,48,495,
Skagit Valley Time Trial,2012-04-14,Men Cat 4/5 Senior ,11,25,426.0878569024,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,42,61,500.91069031928,
Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,31,55,508.59567064015,
Washington State TT Warm UP,2012-05-6,Men Cat 5 Senior ,4,8,453.98774323358,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 5  ,3,40,374.51523082804,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 5  ,30,40,546.30119678105,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 5  ,8,39,408.78768421053,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,DNF,77,521.34253822401,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 5 Senior ,4,10,460.27165986348,
Ice Breaker TT,2013-03-2,Men Senior Cat 4/5,11,29,431.26440084425,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Even,5,29,431.93224584273,
