Race Name,Race Date,Category Name,Place,Total Racers,Points
Armeaux Crit,2015-03-21,Men Cat 4/5,2,29,383.64528795789,
Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,26,32,474.87333037166,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,25,42,461.41085714286,
Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,32,43,455.02722222222,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 4,20,21,508.86215,
Sun And Ski Summer Criterium,2015-08-16,Men Cat 4/5,5,16,410.34391666667,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 B,1,59,381.78992834776,
McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 4/5,7,10,462.17753333333,
McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 3/4,16,18,474.01112033179,
McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 4/5,3,14,406.25857142857,
McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 3/4,DNF,16,526.35763333333,
McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 4/5,5,15,420.36592857143,
Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,35,48,504.88583333333,
McKinney Wednesday Night Criteriums,2018-10-3,Men Cat 4/5,9,17,496.35,
McKinney Wednesday Night Criteriums,2018-10-3,Men Cat 3/4,18,20,573.77087817657,
McKinney Wednesday Night Crits,2019-04-3,Men Cat 4/5,10,25,451.78666666667,
McKinney Wednesday Night Crits,2019-04-3,Men Cat 3/4,18,24,496.3785640625,
McKinney Wednesday Night Crits,2019-04-10,Men Cat 4/5,DNF,12,564.32216999525,
McKinney Wednesday Night Crits,2019-04-10,Men Cat 3/4,DNF,17,507.90276290975,
Tuesday Night Crits,2019-04-30,Men Cat 4/5,1,5,,
Tuesday Night Crits,2019-04-30,Men Cat 3/4,1,9,412.80316095004,
Tuesday Night Crits,2019-05-14,Men Cat 3/4,18,30,452.66295216469,
Tuesday Night Crits,2019-05-14,Men Cat 4/5,5,19,415.71268518519,
McKinney Wednesday Night Crits,2019-05-22,Men Cat 4/5,3,24,393.1350045757,
McKinney Wednesday Night Crits,2019-05-22,Men Cat 3/4,DNP,26,,
Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,15,41,443.12475438596,
McKinney Wednesday Night Crits,2019-06-12,Men Cat 4/5,5,16,446.28625,
McKinney Wednesday Night Crits,2019-06-12,Men Cat 3/4,10,13,529.30266666667,
Tuesday Night Crit,2019-06-18,Men Cat 3/4,7,13,469.74,
Tuesday Night Crit,2019-06-18,Men Cat 4/5,2,13,397.92444444444,
McKinney Wednesday Night Crits,2019-07-10,Men Cat 4/5,4,12,441.47108333333,
Tuesday Night Crit,2019-07-23,Men CAT 3/4,DNF,22,542.14396296296,
Tuesday Night Crit,2019-07-23,Men Cat 4/5,20,22,531.98672727273,
McKinney Wednesday Night Crits,2019-07-24,Men Cat 4/5,3,18,412.25390740741,
McKinney Wednesday Night Crits,2019-07-24,Men Cat 3/4,11,12,507.35877777778,
McKinney Wednesday Night Crits,2019-08-7,Men  3/4,DNP,17,,
McKinney Wednesday Night Crits,2019-08-7,Men  4/5,3,15,422.35154761905,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,17,54,426.3154597637,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,16,33,460.05082835001,
