Race Name,Race Date,Category Name,Place,Total Racers,Points
Sportsfest Irving Park Criterium,2009-07-19,CAT 4 MEN,2,29,,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR III,DNF,39,,
Kelly Cup,2010-05-23,Men 3   ,27,37,322.89081481481,
Cargas Criterium,2010-06-20,Men 3/4   ,49,52,380.10823779206,
Bob Rodale Fitness Park,2010-06-27,Men 3   ,17,45,325.98693016239,
Iron Hill Twilight Criterium,2010-07-10,Men Cat3/4   ,38,47,332.96455073197,
DeSales Criterium,2010-08-8,Men Category 3/4   ,8,49,284.80986025125,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,26,96,284.75146551495,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,45,96,320.07443055556,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,56,70,364.03316666667,
The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,32,46,355.63046132005,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,13,34,333.587625,
Hanover Ind. Park Criterium,2011-06-1,Men Category3/4  ,6,13,368.49256388889,
Mt Joy Road Race,2011-06-4,Cat 3/4,18,39,360.59478291169,
Brownstone Road Race,2011-06-25,Men 3/4,33,41,416.7380095373,
Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,33,40,298.31032804113,
Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,15,27,338.37670512821,
Arsenal Criterium,2011-07-17,CATEGORY 3 MEN,13,23,338.84874242424,
Grandview Grand Prix,2011-07-23,Men Category 3  ,DNF,35,385.24854615274,
Liberty Criterium,2011-07-24,Men 3/4   ,38,62,355.24865591398,
Kirkwood Road Race,2011-07-30,Cat 3/4,16,33,393.208046875,
Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),16,40,366.4213,
Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,16,45,361.90599016059,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,17,45,323.20531240494,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,23,31,380.51508333333,
