Race Name,Race Date,Category Name,Place,Total Racers,Points
Knights Ferry Road Race,2014-02-1,Men Cat 5  ,10,25,479.90715903719,
Cal Poly Classic - Crit,2014-02-8,Men Cat 5  ,1,9,438.86314771116,
Cal Poly Classic - Crit,2014-02-8,Men D Collegiate ,1,31,455.38183333333,
Cal Poly Classic - TT,2014-02-9,Men D Collegiate ,3,23,438.63636363636,
UCLA Road Race,2014-02-15,Men Cat D Collegiate OPEN,4,41,404.32902413998,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,23,67,444.40311677876,
Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,34,39,563.40628583778,
UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,1,65,397.23398290225,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,1,35,377.46845273536,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,9,30,375.69491111111,
John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,1,36,367.89416666667,
UC Berkeley Road Race,2014-03-15,Men B Collegiate ,11,20,466.85518518519,
UC Berkeley Criterium,2014-03-16,Men B Collegiate ,1,27,379.14816666667,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,18,39,277.26889190515,
Island View Classic Criterium,2014-04-6,Men Cat B Collegiate Open,10,21,425.809,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,3,30,265.78785555556,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,35,51,427.78486842105,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,DNF,31,449.55007692308,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,DNF,48,469.22689583333,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,4,28,285.53687678803,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,15,27,395.96082387108,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat A,5,16,362.84786666667,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,18,99,243.99639583333,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat A,4,19,298.93888888889,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,DNF,58,466.94806666667,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate A,7,26,321.25985353535,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,5,29,280.4501969697,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,3,27,269.12723076923,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,5,47,344.36315359903,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,5,47,326.6971772725,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,DNF,41,,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,16,27,429.84634615385,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT A,4,22,334.82010416667,
Fresno State Criterium,2015-03-28,Men Collegiate CAT A,3,23,285.46906534091,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,4,29,311.13360884454,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,10,31,345.53302564103,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT A,8,20,354.59559259259,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,1,20,252.025,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,1,39,283.22566666667,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,4,32,275.0256969697,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,DNF,29,396.27583333333,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,81,156,394.19255555556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,14,114,260.39044642857,
