Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 2 TIME TRIAL,23,28,400.62317015254,
Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 1 ROAD RACE,23,33,374.75470981095,
Tour of America's Dairyland,2011-06-20,Men Cat4/5,40,81,512.30769230769,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,35,50,438.31815263467,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,42,63,481.66841322536,
La Crosse Omnium,2012-05-5,Men Elite Category 4/5  19-29,19,54,440.76568510542,
Wisconsin State Time Trial Championships,2012-07-15,Men Elite Category 4/5  19-29,1,11,365.9511502389,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,41,58,495.93615384615,
Great Dane Velo Club Spring Races,2013-04-14,Men Category 4,1,11,375.05539010356,
Whitnall Park Spring Classic,2013-04-27,Men Elite Category 4,18,23,475.20621928399,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,6,32,302.42432142857,
La Crosse Omnium - RR,2013-05-5,Men Cat 3,4,30,303.0386969697,
Wheels On Willy,2013-05-19,Men Category 3,18,37,385.57236363636,
Lake Geneva Road Race,2013-06-1,Men Category 3,5,22,310.1305,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,16,28,375.04852039615,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 3  ,1,18,314.83716666667,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 3  ,2,8,368.07766666667,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,50,63,421.74719044955,
La Crosse Omnium - TT,2014-05-2,Men Cat 3  ,2,29,312.73311525631,
La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,7,39,315.73688888889,
La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,22,34,398.2794,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 3  ,14,23,404.59459177276,
Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,4,41,314.67502816797,
Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,4,59,324.434004615,
Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,DNF,38,424.6115,
Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,6,29,323.90863888889,
Road America Road Race,2014-06-25, Cat 2/3  ,60,81,374.422975,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 3,4,24,336.77466666667,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,10,65,282.83577777778,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,13,61,279.64954347826,
Chris Lillig Memorial Cup - TT,2015-04-25,Men  Pro/Cat 1/2,5,13,282.36219568094,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Pro/Cat 1/2,12,19,340.65526486133,
Old Capitol Criterium,2015-04-26,Men  Pro/Cat 1/2,1,28,236.56633333333,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,11,42,245.9936922821,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,DNF,72,356.10960215054,
Palmyra Road Race ,2015-05-23,Men   Pro/Cat 1/2/3,1,22,249.60533333333,
LAPT/Trek Midwest Road Race,2015-05-30,Men  Pro/Cat 1/2/3,DNF,18,391.09756666667,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,21,55,318.83309259259,
Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,27,45,320.6773030303,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,DNF,55,397.1837037037,
Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,DNF,31,382.66839815831,
Lakes Area Omnium - TT,2015-08-7,Men Elite Pro/Cat 1/2/3,5,16,259.82483333333,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men Elite Pro/Cat 1/2/3,4,14,253.03542857143,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men - Pro/Cat 1/2/3,12,17,328.3875625,
GDVC Spring Crit #1,2016-04-10,Men  Pro/Cat 1/2/3,3,30,263.64708333333,
GDVC Spring Crit #2,2016-04-17, Pro/Cat 1/2/3,12,28,321.54653333333,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,4,54,272.23611111111,
Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,26,36,369.15266666667,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,7,34,304.66833333333,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,DNF,82,384.36122623457,
North East Wisconsin Omnium,2016-05-13,Elite Pro/Cat 1/2/3,2,6,277.85,
North East Wisconsin Omnium,2016-05-14,Men Elite Pro/Cat 1/2/3,2,6,277.85,
North East Wisconsin Omnium,2016-05-14,Elite Pro/Cat 1/2/3,7,19,306.63005555556,
North East Wisconsin Omnium,2016-05-15,Elite Pro/Cat 1/2/3,2,19,286.71028571429,
Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,12,23,363.122875,
LAPT Criterium,2016-06-4,Men - Pro/Cat 1/2/3,1,13,268.736,
Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Pro/Cat 1/2/3,3,13,263.59066666667,
Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Pro/Cat 1/2/3,14,17,406.76028571429,
Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Pro/Cat 1/2/3,3,12,245.44644444444,
Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Pro/Cat 1/2/3,DNF,14,440.3549,
Wisconsin State Road Championships,2016-08-13,Men  P/1/2/3,4,21,294.03135416667,
WI State TT Championship ,2016-08-13,Men  P/1/2/3,5,10,275.43185831499,
Wisconsin Criterium Championship,2016-08-14,Men  Pro/Cat 1/2/3,4,26,276.18060606061,
Great Dane Velo Club Spring Crits,2017-04-2,  Pro/Cat 1/2/3,6,22,335.8863125,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,1,29,285.61983333333,
Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,27,45,385.39510416667,
Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,5,36,284.24233333333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Pro/Cat 1/2,5,18,315.17094444444,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Pro/Cat 1/2/3,DNF,16,415.62703333333,
La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,17,46,296.50193478261,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,DNF,57,409.96535555556,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,10,60,274.10443181818,
NEW Omnium - Saturday Crit,2017-05-13, Pro/Cat 1/2/3,6,14,344.12966666667,
NEW Omnium - TT,2017-05-13, Pro/Cat 1/2/3,1,5,,
NEW Omnium - Sunday Crit,2017-05-14, Pro/Cat 1/2/3,3,12,287.6111,
NEW Omnium ,2017-05-14,Elite Pro/Cat 1/2/3,2,5,,
LAPT Criterium,2017-06-10, Pro/Cat 1/2/3,9,21,345.7,
Wisconsin State Champs - Crit,2017-07-8, Pro/Cat 1/2/3,14,21,365.28907407407,
Wisconsin State Champs - Road Race,2017-07-9, Pro/Cat 1/2/3,DNF,10,478.52896268182,
WI State TT Championship ,2017-07-22,Men Pro/Cat 1/2/3,5,10,318.68698339947,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M45-54 Medio,14,43,473.75,
