First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Seth,Cooke,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,15,26,363.72984819765,
Seth,Cooke,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 40+,15,25,363.72984819765,
Seth,Cooke,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,12,35,346.9989614358,
Seth,Cooke,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 40+,12,27,346.9989614358,
Steve,Schnell,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,10,24,433.125,
Laura,Mantilla,La Primavera Lago Vista,2024-03-3,Women Cat 3-4Novice,1,10,465.49504469275,
Amanda,Schnell,La Primavera Lago Vista,2024-03-3,Women Cat 3-4Novice,7,10,534.50495530725,
Duaa,Awabed,La Primavera Lago Vista,2024-03-3,Women Cat 3-4Novice,16,10,,
Steve,Schnell,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-Novice,5,38,394.12368653541,
Rosalina,Barragan,La Primavera Lago Vista,2024-03-2,Women Pro-Cat 123,10,17,473.27151429229,
Guadalupe,Ontiveros,La Primavera Lago Vista,2024-03-2,Men Master 40+ Cat 1-23,11,17,387.6326362003,
Guadalupe,Ontiveros,La Primavera RR.1 JR,2024-03-2,Men Cat 1-23 Master 40+,11,14,387.6326362003,
Rosalina,Barragan,La Primavera Lago Vista - Day 1,2024-03-2,Women Pro-Cat 123,10,17,473.27151429229,
Guadalupe,Ontiveros,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 40+ Cat 1-23,11,17,387.6326362003,
