First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Szerszunowicz,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,67,69,517.75862068966,
Michael,Szerszunowicz,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,32,69,391.09535488135,
Michael,Szerszunowicz,Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,1,56,344.896,
Michael,Szerszunowicz,Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,42,59,463.11007844671,
Michael,Szerszunowicz,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,35,61,450.02417159809,
Michael,Szerszunowicz,Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,37,67,443.03997222222,
Michael,Szerszunowicz,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,45,48,459.70805498275,
Michael,Szerszunowicz,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,40,48,463.69346268293,
Michael,Szerszunowicz,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,45,52,482.15639930556,
Michael,Szerszunowicz,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,46,53,487.54778457794,
Angel,Munoz,Tour de Murrieta ,2016-03-13,Men Cat 3,20,34,399.90624014836,
Angel,Munoz,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,7,71,342.56188786482,
