Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4   ,DNF,89,,
 Land Park Criterium,2010-03-21,Men 4   ,29,69,413.23529411765,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,38,38,413.91199561404,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,48,89,425.89602272727,
Merco Cycling Classic,2011-03-6,Men Cat 4   ,33,54,419.8837962963,
Bariani Road Race,2011-03-27,Men Cat 4   ,62,65,433.62162736192,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4   ,20,29,427.69230769231,
Golden State Race Series - RR,2011-05-21,Men Cat 4   ,46,50,422.8,
Golden State Race Series,2011-05-21,Men Cat 4   ,27,49,405,
Memorial Day Criterium,2011-05-30,Men Cat 4   ,11,41,370,
Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,41,47,371.04657316491,
Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,12,47,375.06460869565,
Winters Road Race,2011-08-27,Men Cat 4,28,47,444.10543478261,
