Race Name,Race Date,Category Name,Place,Total Racers,Points
City Park Criterium,2018-06-2,Men Junior 11-12,2,5,,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men 11-12 Junior,2,2,,
Palmares Racing Stapleton Criterium,2018-07-22,Men JM 11-12,2,5,,
Boulder Roubaix Road Race,2019-04-6,Men JM 13-14,7,13,600,
Soldier Hollow Bike,2019-05-4,JR 13-14 M,17,33,650,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 13-14,27,72,436.16057688376,
Soldier Hollow Bike Fest 2021,2021-04-30,3-Feb M 15-16,16,26,568.07487962584,
Soldier Hollow Bike Fest 2021,2021-05-1,3-Feb M 15-16,43,49,674.4481091479,
SoHo Bike Fest,2022-05-7,Men 15-16 Cat 1,14,67,227.734375,
SoHo Bike Fest,2022-05-8,Men 15-16 Cat 1,15,54,232.69230769231,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 15-16 Cat 1/2,12,75,269.14285714286,
Galactic Gravel Grinder,2023-04-2,A,26,54,346.11111111111,
Iron Horse Bicycle Classic,2023-05-27,Men Jr.  14-18,8,23,415.05748169139,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men 17-18 Pro,19,38,248.02631578947,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Junior - Cross-country Olympic Junior Series,29,71,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men 17-18 Pro,29,67,245.3125,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STMen 17-18 Cat 1/2/3,17,48,334.02173913043,
SOHO Bike Fest,2023-06-24,Men 17-18 PRO,30,56,256,
SOHO Bike Fest,2023-06-25,Men 17-18 PRO,15,56,231.94444444444,
SOHO Bike Fest,2023-06-25,Men Junior - Cross-country Olympic,30,60,,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Men Junior - Cross-country Olympic Junior Series,16,59,,
American National Championships - XCO - XCC,2023-07-9,Men Junior - Cross-country Olympic,33,120,,
Colorado High School Cycling League,2023-08-27,Men Piedra Varsity,36,36,86.861111111111,
Colorado High School Cycling League,2023-10-7,Men Piedra Varsity,6,34,45.602941176471,
Colorado High School Cycling League,2023-10-22,Men Varsity,22,95,322,
