Race Name,Race Date,Category Name,Place,Total Racers,Points
Strade Verde,2019-04-7,Category 5 Men (Men),6,27,427.29495174662,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 5,1,25,434.13466666667,
Bloomfield Spring Classic,2019-05-19,Men Cat 5 / Citizen,20,31,557.81482142857,
Tour of the Hilltowns,2019-06-15,Men Cat 5,19,34,515.41991666667,
2019 Seneca Circuit Race,2019-07-6,Men  Cat 5 35 and under,3,5,,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,9,47,379.29533116883,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,9,50,392.83747764702,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Cat 4/5,8,32,394.58189648689,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,25,51,469.23760524881,
2019 Tour de Loop,2019-08-17,Men U35 Cat 5,1,15,422.27433333333,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,13,39,434.93551098699,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,17,39,471.27223684211,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,31,39,488.25280279,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,36,36,553.37559259259,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,33,39,506.61606631863,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 4/5,8,30,414,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 4/5,5,30,406.50213620796,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 4/5,3,32,393.55086129429,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 4/5,1,29,379.82533333333,
Strade Verde,2021-07-11,Men Category 4,21,41,408.33333333333,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,DNF,48,463.33333333333,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,28,61,444.18103448276,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,24,50,463.20652173913,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,22,60,429.75,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,39,64,462.65625,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,4,56,389.73214285714,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,4,56,391.10969387755,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,27,55,447.5,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,25,43,459.64285714286,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,20,56,443.57142857143,
Wilmington Grand Prix,2022-05-14,Men Cat 2/3,DNF,45,423.75161760056,
