Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14                                      ,1,90,Cody,Barba,CCB/Volkswagen,0:57:49,0225458,,,
Junior 10-14                                      ,2,91,Brian,Suto,Bethel Cycle,0:59:23,242650,,,
Junior 10-14                                      ,3,92,Christopher,Windman,,1:02:04,,,,
Junior 10-14                                      ,4,174528,Brian,Wolfe,,1:02:31,513007,,,
Junior 10-14                                      ,5,94,Chris,Worden,,1:04:56,191069,,,
Junior 10-14                                      ,6,23810,Tom,Dudzik,Eastern Bloc /Benidorm Bikes,1:06:28,283479,,,
Junior 10-14                                      ,7,96,Kelsea ann,Mullaly,Captiol Velo Club,1:09:43,,,,
Junior 10-14                                      ,8,97,Jake,Degrace,,1:13:58,,,,
Junior 10-14                                      ,9,98,Sam,Clark,,1:15:38,292970,,,
Junior 10-14                                      ,10,99,John,Dishaw,,1:19:27,,,,
Junior 10-14                                      ,11,100,Victoria,Gates,NEBC/Cycle Loft/Devonshire Dental,1:21:16,281925,,,
Junior 10-14                                      ,12,160909,Emily,Curley,Gearworks/Spinarts,,542508,,,
Junior 15-18                                      ,1,74,Benjamin,Wolfe,Mystic Velo Juniors/ Connaughty ChiropratiOld Lyme,0:51:16,260405,,,
Junior 15-18                                      ,2,75,Evan,Kirk,Old Lyme,0:51:18,257923,,,
Junior 15-18                                      ,3,76,Ross,Anson,Quinebaug Valley Velo                     Plainsfield,st,,,,
Junior 15-18                                      ,4,77,Nathan,Etchells,Mystic Velo-Connaughty Chiropractic       Sterling,st,276639,,,
Junior 15-18                                      ,5,78,David,Gilchrist,Mystic Velo Juniors/Connaughty ChiropractiLyme,st,260390,,,
Junior 15-18                                      ,6,79,Gilbert,Matthew,NBX                                       Wakefield,st,,,,
Junior 15-18                                      ,7,80,Kyle,Foley,Cuevas/ACT                                Wallingford,st,174494,,,
Junior 15-18                                      ,8,81,Conor,Walsh,NEBC/Cycle Loft/Devonshire Dental         Carlisle,0:51:25,278688,,,
Junior 15-18                                      ,9,82,Ian,Mcfarland,Mystic Velo Club/Connaughty Chiropractic  Niantic,0:51:42,205980,,,
Junior 15-18                                      ,10,83,Reed,Mcfarland,Mystic Velo Club/Connaughty Chiropractic  Niantic,0:51:46,186823,,,
Junior 15-18                                      ,11,84,Matthew,Hardy,Acton,0:57:45,,,,
Junior 15-18                                      ,12,85,Tyler,Stephenson - donley,Hope Valley,1:00:27,,,,
Junior 15-18                                      ,13,86,Christian,Tompkins,Mystic Velo Juniors/ Connaughty ChiropractOld Lyme,1:02:31,,,,
Junior 15-18                                      ,14,87,Sean,Boutin,Purling,1:07:11,291451,,,
Junior 15-18                                      ,15,88,Katie bea,Mullaly,Capitol Velo Club                         Wethersfield,1:09:43,,,,
Junior 15-18                                      ,16,9959,Alex,Shea,Charlestown,1:19:54,,,,
Men Cat 4                                         ,1,240,Stepfan,Kusurelis,Cadence Cycling,1:34:45,,,,
Men Cat 4                                         ,2,241,Peter,Heinz,Turin Bicycling Society,1:35:03,261584,,,
Men Cat 4                                         ,3,242,Dwayne,Melton,Mystic Velo,st,260720,,,
Men Cat 4                                         ,4,243,Sebastian,Dumont,Cape Cod Cyclist,st,,,,
Men Cat 4                                         ,5,244,Bryon,Lewis,Colavita Racing Inc.,st,256477,,,
Men Cat 4                                         ,6,245,Alfred,Bissell,Essex County Velo,st,268112,,,
Men Cat 4                                         ,7,246,Esteban,Sequera,,st,272680,,,
Men Cat 4                                         ,8,247,Randall,Levere,Wheelworks Multisport,st,230380,,,
Men Cat 4                                         ,9,248,Aron,Buterbaugh,Linscott/Peak Performance/Team Merckx,st,269217,,,
Men Cat 4                                         ,10,249,Joseph,Glaser-reich,Brown University,st,274200,,,
Men Cat 4                                         ,11,250,Jay,Trojan,Century Drywall Inc.,st,265393,,,
Men Cat 4                                         ,12,251,Andrew,Gillis,USI,st,280014,,,
Men Cat 4                                         ,13,252,Jason,Moriarty,Colavita Racing Inc.,st,268020,,,
Men Cat 4                                         ,14,253,Graham,Anderson,Refunds Now - Prov Velo Club,st,,,,
Men Cat 4                                         ,15,254,Walter,Lane,Mystic Velo Club,st,192821,,,
Men Cat 4                                         ,16,255,Radu,Jianu,Refunds Now - Prov Velo Club,st,241100,,,
Men Cat 4                                         ,17,256,Jonathan,Dreher,MIT Cycling / FXDD,st,282747,,,
Men Cat 4                                         ,18,257,Kevin,Hays,Portland Velo Club,st,204148,,,
Men Cat 4                                         ,19,19316,Krystian,Rynkiewicz,Team Bike Alley,st,257587,,,
Men Cat 4                                         ,20,259,Brian,Kelley,Pawling Cycle and Sport,st,133393,,,
Men Cat 4                                         ,21,260,Stephen,Dowsett,BCA/ Tosk,st,182115,,,
Men Cat 4                                         ,22,261,Robert,Carmen,TEAM NEW ENGLAND BICYCLE,st,111810,,,
Men Cat 4                                         ,23,3288,Unknown,Rider,Colavita Racing Inc.,st,91005,,,
Men Cat 4                                         ,24,263,Mark,Greve,Refunds Now-Prov Velo Club,st,14127,,,
Men Cat 4                                         ,25,264,Murat,Tasan,,st,0278208,,,
Men Cat 4                                         ,26,265,Ben,Hughes,CRCA/Merrill Lynch-Hincapie Sports,st,204305,,,
Men Cat 4                                         ,27,266,Jason,Schmidt,,st,231913,,,
Men Cat 4                                         ,28,267,Robert,Kelley,Pawling Cycle & Sport,st,148571,,,
Men Cat 4                                         ,29,268,Lee,Corsack,NHCC,st,,,,
Men Cat 4                                         ,30,269,Carl,Wittig,,st,263239,,,
Men Cat 4                                         ,31,270,Seth,Haskell,Colavita Racing Inc.,st,255830,,,
Men Cat 4                                         ,32,271,Brent,Wetters,Refunds Now - Prov Velo Club,st,109798,,,
Men Cat 4                                         ,33,272,Nathan p,Turillo,Refunds Now - Prov Velo Club,st,,,,
Men Cat 4                                         ,34,273,Joseph,Jussaume,NEBC/Cycle Loft/Devonshire Dental,st,205058,,,
Men Cat 4                                         ,35,274,Scott,Bourgault,,st,243778,,,
Men Cat 4                                         ,36,275,Michael,Brier,Refunds Now - Prov Velo Club,st,264873,,,
Men Cat 4                                         ,37,276,Gregory,Brown,Drummond Custom Cycles,st,268159,,,
Men Cat 4                                         ,38,277,Bruce,Schwartz,Signature Cycles/DKNY,st,241442,,,
Men Cat 4                                         ,39,278,Yonder,Gillihan,Team Bicycle Alley,st,,,,
Men Cat 4                                         ,40,279,Semme,Dijkstra,NHCC/Team NH,st,212213,,,
Men Cat 4                                         ,41,280,Jack,Hayden,ECV,st,254777,,,
Men Cat 4                                         ,42,281,Keith,Loiselle,NHCC,st,261715,,,
Men Cat 4                                         ,43,282,Kevin,Malloy,CCNS/Pedal Power,1:35:16,267630,,,
Men Cat 4                                         ,44,283,Stefan,Wawersik,NEBC/Cycle Loft/Devonshire Dental,st,210617,,,
Men Cat 4                                         ,45,284,Victor,Cillis,Cape Cod Cyclists/mosaic smalti,1:35:23,225167,,,
Men Cat 4                                         ,46,285,Marcus,Jang,Refunds Now - Prov Velo Club,1:35:26,227710,,,
Men Cat 4                                         ,47,286,Glenn,Callahan,,1:35:28,185711,,,
Men Cat 4                                         ,48,287,Matt,Lease,Refunds Now - Providence Velo Club,st,,,,
Men Cat 4                                         ,49,77349,Chris,Cosgrove,Bikeworks/Hallamore,st,255716,,,
Men Cat 4                                         ,50,289,Robert,Adams,Mystic Velo Cycling Club,st,186806,,,
Men Cat 4                                         ,51,290,Sabastian,Dunn,CVC/Subaru of New England,st,,,,
Men Cat 4                                         ,52,291,David,Dornaus,Blue Hills,st,160736,,,
Men Cat 4                                         ,53,292,Aaron,Derdowski,Refunds Now - Prov Velo Club,1:36:02,223695,,,
Men Cat 4                                         ,54,293,Lee,Davis,Pawling cycle & sport,1:36:10,141046,,,
Men Cat 4                                         ,55,294,Victor,Medeiros,Bike Works/Hallamore,1:37:47,226758,,,
Men Cat 4                                         ,56,295,Curt,Comber,CCB/Volkswagon,1:38:24,273794,,,
Men Cat 4                                         ,57,296,Antonio,Silva,Refunds Now - Prov Velo Club,1:40:21,220997,,,
Men Cat 4                                         ,58,297,Michael,Huling,Colavita Racing,1:42:00,,,,
Men Cat 4                                         ,59,298,Geoff,Williams,Refunds Now - Prov Velo Club - Big and Sm,1:46:31,339,,,
Men Cat 4                                         ,60,299,Andy,Thompson,Team Bicycle Alley,1:49:07,97686,,,
Men Cat 4                                         ,61,300,Tom,Robert,Team Bike Alley,1:52:56,,,,
Men Cat 4                                         ,62,301,Mark j.,Lalloo,Unione Sportiva Italiana,1:57:55,,,,
Men Cat 4                                         ,63,302,Nestly,Hyppolite,,,231381,,,
Men Cat 5 (18-34)                                 ,1,102,Graeme,Street,Cyclo-CORE/Cyclo-CLUB.com,0:50:01,206287,,,
Men Cat 5 (18-34)                                 ,2,103,Emilio,Ranaldi,,0:50:01,,,,
Men Cat 5 (18-34)                                 ,3,104,Marshall,Johnson,Brumble Bikes,0:50:02,271529,,,
Men Cat 5 (18-34)                                 ,4,105,Michael,Weiler,,0:50:02,288857,,,
Men Cat 5 (18-34)                                 ,5,106,Timothy,Durrin,Berkshire Bike and Board,0:50:02,285883,,,
Men Cat 5 (18-34)                                 ,6,107,Matt,Nole,Boston College,0:50:05,,,,
Men Cat 5 (18-34)                                 ,7,108,Daniel,Homeier,High Road Cycles,0:50:05,243230,,,
Men Cat 5 (18-34)                                 ,8,109,Joseph,Hughes,SLF,0:50:07,,,,
Men Cat 5 (18-34)                                 ,9,110,Carter,Johnson,Fuel Belt Race Team,0:50:07,605033,,,
Men Cat 5 (18-34)                                 ,10,111,Gregg,Izzo,,0:50:07,291083,,,
Men Cat 5 (18-34)                                 ,11,112,Isaac,Stoner,none,0:50:08,,,,
Men Cat 5 (18-34)                                 ,12,113,Jason,Hughes,Medhedz,0:50:08,425188,,,
Men Cat 5 (18-34)                                 ,13,114,John,Badessa,Cyclonauts Racers,0:50:08,99994,,,
Men Cat 5 (18-34)                                 ,14,115,Chris,Shepler,,0:50:08,,,,
Men Cat 5 (18-34)                                 ,15,116,Dan,Barrett,,0:50:08,302376,,,
Men Cat 5 (18-34)                                 ,16,117,Jeremy,Katz,Quad Cycles,0:50:08,278336,,,
Men Cat 5 (18-34)                                 ,17,118,Tyler,Harris,,0:50:09,285131,,,
Men Cat 5 (18-34)                                 ,18,119,Kenneth,Thoman,Comprehensive Racing,0:50:09,287044,,,
Men Cat 5 (18-34)                                 ,19,120,Ryan,Lyesiuk,,0:50:10,282324,,,
Men Cat 5 (18-34)                                 ,20,121,Sean,Casey,,0:50:12,342268,,,
Men Cat 5 (18-34)                                 ,21,122,Algis,Norkevicius,,0:50:13,261045,,,
Men Cat 5 (18-34)                                 ,22,123,Christopher,Rakovic,Boston College Cycling,0:50:15,258531,,,
Men Cat 5 (18-34)                                 ,23,124,Jon,Douville,CVC/Subaru of New England,0:50:17,,,,
Men Cat 5 (18-34)                                 ,24,125,Matthew,Stein,Quad Cycles,0:50:17,,,,
Men Cat 5 (18-34)                                 ,25,126,William,O'hara,,0:50:17,246286,,,
Men Cat 5 (18-34)                                 ,26,127,Andrew,Posner,,0:50:24,471748,,,
Men Cat 5 (18-34)                                 ,27,128,Anthony,Kotoun,St Mary's College,0:50:44,,,,
Men Cat 5 (18-34)                                 ,28,129,Joseph,Donahue,Dongul8r Rides,0:51:09,404516,,,
Men Cat 5 (18-34)                                 ,29,130,Kirby,Haizlip,,0:51:35,283208,,,
Men Cat 5 (18-34)                                 ,30,131,Brian,Hadix,Nerac Earth Cycling,0:51:43,,,,
Men Cat 5 (18-34)                                 ,31,132,Michael,Orsi,,0:51:44,189030,,,
Men Cat 5 (18-34)                                 ,32,133,Alexander,Egan,Barton & Gray Mariners Club,0:52:40,,,,
Men Cat 5 (18-34)                                 ,33,134,Gary,Birkhamshaw,Mystic Velo,0:54:31,282165,,,
Men Cat 5 (18-34)                                 ,34,135,John,Eash,Quad Cycles,0:55:24,270618,,,
Men Cat 5 (18-34)                                 ,35,136,Marcus,Cochran,Jamestown Fire Department,0:55:40,,,,
Men Cat 5 (18-34)                                 ,36,137,Matthew,Carrier,Toyota of Newport,0:56:15,,,,
Men Cat 5 (18-34)                                 ,37,52280,Nathaniel,Molinari,,0:58:24,365231,,,
Men Cat 5 (18-34)                                 ,38,139,Aaron,Charniak,,1:04:00,,,,
Men Cat 5 (18-34)                                 ,39,140,Chieh chih,Chiang,Brown Cycling Club,1:04:34,285205,,,
Men Cat 5 (18-34)                                 ,40,141,Katherine,Gray,,1:08:47,,,,
Men Cat 5 (18-34)                                 ,41,142,Adam,Kalker,,1:10:27,289110,,,
Men Cat 5 (18-34)                                 ,42,143,Jason,Gold,Toyota of Newport,1:11:46,,,,
Men Cat 5 (18-34)                                 ,43,144,Samuel,Dimond,Unaffiliated,1:34:52,,,,
Men Cat 5 (35-44)                                 ,1,1,Daniel,Donovan,,0:48:59,467992,,,
Men Cat 5 (35-44)                                 ,2,3,Adam,Pisapia,Dartmouth Cycle,0:49:02,,,,
Men Cat 5 (35-44)                                 ,3,4,Michael,Charron,Alternative Bike Shop,0:49:02,189102,,,
Men Cat 5 (35-44)                                 ,4,5,George,Shaw,International Bicycle/Global,0:49:02,262494,,,
Men Cat 5 (35-44)                                 ,5,6,Robert,Cruz,thebicyclelink.com/MBRC,0:49:03,144424,,,
Men Cat 5 (35-44)                                 ,6,7,Dennis,Wine,Team Vino Express,0:49:03,,,,
Men Cat 5 (35-44)                                 ,7,8,Richard,Cohen,,0:49:03,282780,,,
Men Cat 5 (35-44)                                 ,8,9,James,Hughes,Team Aquafor,0:49:04,646954,,,
Men Cat 5 (35-44)                                 ,9,10,Sylvain,Loize,Refunds Now-Prov Velo Club,0:49:04,,,,
Men Cat 5 (35-44)                                 ,10,11,Andrew,Fritsch,Cape Cod Cyclist,0:49:04,257816,,,
Men Cat 5 (35-44)                                 ,11,12,Steven,Gravel,Capital Bicycle Racing Club (CBRC),0:49:04,248520,,,
Men Cat 5 (35-44)                                 ,12,13,Eric,Policarpio,Bikers Edge,0:49:05,159499,,,
Men Cat 5 (35-44)                                 ,13,14,Kirk,Samuelson,Providence Velo Club,0:49:05,283225,,,
Men Cat 5 (35-44)                                 ,14,15,Thomas,Jacius,Unaffiliated,0:49:06,295794,,,
Men Cat 5 (35-44)                                 ,15,16,Timothy,Alty,Cape Cod Cyclist,0:49:10,284791,,,
Men Cat 5 (35-44)                                 ,16,2101,Ben,Kjoller,Cape Cod Cyclist,0:49:10,,,,
Men Cat 5 (35-44)                                 ,17,18,Albert,Rex,,0:49:12,251447,,,
Men Cat 5 (35-44)                                 ,18,19,Kevin,Pisacich,CVC / Subaru of New England,0:49:14,261222,,,
Men Cat 5 (35-44)                                 ,19,20,Justin,Morris,,0:49:15,284655,,,
Men Cat 5 (35-44)                                 ,20,21,Tim,Curley,Back Bay Cycling Club,0:49:20,269256,,,
Men Cat 5 (35-44)                                 ,21,22,Anthony,Geruso,Unaffiliated,0:49:24,283755,,,
Men Cat 5 (35-44)                                 ,22,23,Jim,Hainey,,0:49:34,209103,,,
Men Cat 5 (35-44)                                 ,23,24,Rene,Garza,Bumblebees,0:49:42,,,,
Men Cat 5 (35-44)                                 ,24,25,Matthew,Moritz,,0:49:43,290149,,,
Men Cat 5 (35-44)                                 ,25,26,Gordon,Gordon,,0:50:46,,,,
Men Cat 5 (35-44)                                 ,26,27,Peter,Gilbert,,0:51:09,654561,,,
Men Cat 5 (35-44)                                 ,27,28,David,Cunnignham,,0:51:13,,,,
Men Cat 5 (35-44)                                 ,28,29,William,Beglau,,0:51:50,269188,,,
Men Cat 5 (35-44)                                 ,29,30,David,Palazini,,0:53:49,,,,
Men Cat 5 (35-44)                                 ,30,31,Michael,Pajarillo,Refunds Now-Prov Velo Club,0:56:21,,,,
Men Cat 5 (35-44)                                 ,31,32,Francisco,Gutierrez,,0:57:03,,,,
Men Cat 5 (35-44)                                 ,32,33,Jeffrey,Hughes,Brothers Huhes,0:57:10,,,,
Men Cat 5 (35-44)                                 ,33,34,Brian,Mukherjee,,1:01:35,,,,
Men Cat 5 (35-44)                                 ,34,35,Matthew,Cook,,1:02:08,218807,,,
Men Cat 5 (35-44)                                 ,35,36,John,Schnorr,Unattached,1:05:38,,,,
Men Cat 5 (35-44)                                 ,36,37,Carl,Faust,,1:12:22,103521,,,
Men Cat 5 (35-44)                                 ,37,38,David,Goodburn,,1:14:57,,,,
Men Cat 5 (35-44)                                 ,38,39,Keith,Mattingly,,1:21:23,,,,
Men Cat 5 (35-44)                                 ,39,40,Robert,Mattingly,,1:27:16,,,,
Men Cat 5 (45-54)                                 ,1,352,Peter,Hoag,Unattached,0:49:58,194738,,,
Men Cat 5 (45-54)                                 ,2,353,Ross,Mcleod,New Hampshire Cycling Club,0:50:02,212447,,,
Men Cat 5 (45-54)                                 ,3,354,David,Hoag,,0:50:02,222502,,,
Men Cat 5 (45-54)                                 ,4,355,Ed,Pierce,Team S & W - Angelinas,0:50:02,,,,
Men Cat 5 (45-54)                                 ,5,356,Alan,Blond,Fitness Coach,0:50:02,228121,,,
Men Cat 5 (45-54)                                 ,6,357,Todd,Samuelson,clarke cycles essex ct,0:50:03,31160,,,
Men Cat 5 (45-54)                                 ,7,358,Bruce,Lutz,,0:50:03,293555,,,
Men Cat 5 (45-54)                                 ,8,359,Chris,Brown,Stooges,0:50:03,196943,,,
Men Cat 5 (45-54)                                 ,9,360,Roy,Currie,SMAC,0:50:10,289177,,,
Men Cat 5 (45-54)                                 ,10,361,David,Bergeron,Monadnock Cycling,0:50:11,,,,
Men Cat 5 (45-54)                                 ,11,362,John,Vedoe,,0:50:14,241833,,,
Men Cat 5 (45-54)                                 ,12,363,Paul,Vento,,0:50:15,,,,
Men Cat 5 (45-54)                                 ,13,364,Mark,Griffon,CPS,0:50:15,267571,,,
Men Cat 5 (45-54)                                 ,14,365,Earle,Mace,,0:50:16,,,,
Men Cat 5 (45-54)                                 ,15,366,Peter,Dittman,Unattached,0:50:16,283209,,,
Men Cat 5 (45-54)                                 ,16,367,Jack,Storer,,0:50:17,277225,,,
Men Cat 5 (45-54)                                 ,17,368,Edival,Dos santos,Bethel Cycle,0:50:19,267812,,,
Men Cat 5 (45-54)                                 ,18,369,Charles,O'connell,,0:50:19,267425,,,
Men Cat 5 (45-54)                                 ,19,370,Jonathan,Gilbert,,0:50:21,264484,,,
Men Cat 5 (45-54)                                 ,20,371,Erich,Faust,None,0:50:23,296700,,,
Men Cat 5 (45-54)                                 ,21,372,Gregory,Wright,Corner Cycle Cape Cod,0:50:30,225211,,,
Men Cat 5 (45-54)                                 ,22,373,Robert,Olson,,0:50:30,,,,
Men Cat 5 (45-54)                                 ,23,374,Tony,Branco,Scottees-Westport Bicycle,0:51:23,,,,
Men Cat 5 (45-54)                                 ,24,375,Dale,Para,Jackrabbit Cycling,0:51:28,294412,,,
Men Cat 5 (45-54)                                 ,25,376,Dino,Fiscaletti,,0:52:00,,,,
Men Cat 5 (45-54)                                 ,26,377,Peter,Drakopoulos,,0:52:00,,,,
Men Cat 5 (45-54)                                 ,27,378,Michael,Allen,,0:54:09,268341,,,
Men Cat 5 (45-54)                                 ,28,84180,Peter,Rizzo,,0:54:11,,,,
Men Cat 5 (45-54)                                 ,29,380,Mitchell,Favreau,,0:54:21,305051,,,
Men Cat 5 (45-54)                                 ,30,381,Doran,Abel,Minuteman Road Club,0:54:22,292923,,,
Men Cat 5 (45-54)                                 ,31,382,Keith,Mcclenning,,0:54:34,,,,
Men Cat 5 (45-54)                                 ,32,383,Lenny,Szubowicz,NHCC,0:54:34,228221,,,
Men Cat 5 (45-54)                                 ,33,384,Daniel,Dudzik,Unattached,0:54:42,310761,,,
Men Cat 5 (45-54)                                 ,34,385,Mark,Fuller,NEBC/Cycle Loft/Devonshire Dental,0:56:09,263936,,,
Men Cat 5 (45-54)                                 ,35,386,Paul,Laviolette,,0:56:45,,,,
Men Cat 5 (45-54)                                 ,36,387,John,Dwyer,,0:58:17,,,,
Men Cat 5 (45-54)                                 ,37,388,Tom,Beattie,LFI Inc,1:04:50,,,,
Men Cat 5 (45-54)                                 ,38,389,Dorocz,Nick,,1:08:20,,,,
Men Cat 5 (55+)                                   ,1,41,Joseph,Dicola,N Attelboro,0:52:45,,,,
Men Cat 5 (55+)                                   ,2,42,Gerry,Lozzi,Bridgewater,0:52:45,,,,
Men Cat 5 (55+)                                   ,3,43,Steve,Douville,             cvc/subaru of new england,0:52:47,94635,,,
Men Cat 5 (55+)                                   ,4,44,Paul,Smith,                mbrc/bicycle link,0:52:48,289418,,,
Men Cat 5 (55+)                                   ,5,45,Robert,Swanson,Hope Valley,0:52:49,310502,,,
Men Cat 5 (55+)                                   ,6,46,Arthur,O'leary,Scituate,0:52:49,,,,
Men Cat 5 (55+)                                   ,7,47,James,Kangas,               optimum performance/fcc,0:52:50,,,,
Men Cat 5 (55+)                                   ,8,48,Thomas,Dorazio,Enfield,0:52:54,281403,,,
Men Cat 5 (55+)                                   ,9,49,Ray,Fasano,North Scituate,0:52:57,,,,
Men Cat 5 (55+)                                   ,10,50,Peter,Washburn,             h & r,0:52:57,481220,,,
Men Cat 5 (55+)                                   ,11,51,William,Filippo,Wakefield,0:52:59,,,,
Men Cat 5 (55+)                                   ,12,52,Rob,Pexter,               ghcc,0:53:06,,,,
Men Cat 5 (55+)                                   ,13,53,Fulvio,Pagnozzi,Bronx,0:53:07,,,,
Men Cat 5 (55+)                                   ,14,54,Carl,Levick,Concord,0:53:11,,,,
Men Cat 5 (55+)                                   ,15,55,Dan,Powers,Natick,0:53:11,,,,
Men Cat 5 (55+)                                   ,16,56,John,Foley,Tiverton,0:53:11,121026,,,
Men Cat 5 (55+)                                   ,17,57,Henry,Lane,Whitinsville,0:53:12,287811,,,
Men Cat 5 (55+)                                   ,18,58,Joe,Barry,                cape cod cycle,0:53:19,,,,
Men Cat 5 (55+)                                   ,19,59,Mick,Cochran,Reston,0:53:56,,,,
Men Cat 5 (55+)                                   ,20,60,Paul,Casey,North Kingstown,0:57:44,160891,,,
Men Cat 5 (55+)                                   ,21,61,Malcolm,Starr,Providence,0:57:46,,,,
Men Cat 5 (55+)                                   ,22,62,Scott,Alemany,Saunderstown,0:59:34,,,,
Men Cat 5 (55+)                                   ,23,63,Thomas,Ryder,                cape cod cyclist,0:59:41,285239,,,
Men Cat 5 (55+)                                   ,24,64,Dave,Carrington,           hammerheads & remoras,1:00:38,,,,
Men Cat 5 (55+)                                   ,25,65,David,Gray,Middletown,1:02:40,13955 ,,,
Men Cat 5 (55+)                                   ,26,66,William,Wentworth,Storrs,1:04:16,193235,,,
Men Cat 5 (55+)                                   ,27,67,Doug,Hime,Portsmouth,1:05:46,,,,
Men Cat 5 (55+)                                   ,28,68,Morgan,Stewart,,1:06:25,,,,
Men Cat 5 (55+)                                   ,29,69,Clement,Napolitano,Jamestown,1:07:02,,,,
Men Cat 5 (55+)                                   ,30,70,Mark,Heneson,Windsor,1:07:05,,,,
Men Cat 5 (55+)                                   ,31,71,William,Johnson,Wakefield,1:07:30,308263,,,
Men Cat 5 (55+)                                   ,32,72,John,Schneider,Salem,1:09:31,,,,
Men Cat 5 (55+)                                   ,33,73,John,Wilson,Havertown,1:17:42,91489,,,
Men Master 35+                                    ,1,145,Ciaran,Mangan,CCB,1:33:42,218622,,,
Men Master 35+                                    ,2,146,Bill,Mark,NBX/Narragansett Beer,st,22520,,,
Men Master 35+                                    ,3,147,David,Potter,Bikeworks/Hallamore,st,132031,,,
Men Master 35+                                    ,4,148,Jayson,Hurd,Arc-En-Ciel Racing Team,st,197001,,,
Men Master 35+                                    ,5,149,Ari,Shocket,Blue Hills Cycling Club,st,228667,,,
Men Master 35+                                    ,6,150,Bruce,Diehl,Sunapee S&W Racing,st,63934,,,
Men Master 35+                                    ,7,151,John,Morales,Cafeteros cycling team,st,158221,,,
Men Master 35+                                    ,8,152,Eric,Jensen,bikebarnracing.com,st,119011,,,
Men Master 35+                                    ,9,153,Ron,Jacobs,Corner Cycle,st,168995,,,
Men Master 35+                                    ,10,154,Greg,Ferguson,Penn State Hershey Cancer Inst.,st,11462,,,
Men Master 35+                                    ,11,155,Thad,Lavallee,Van Dessel,st,111320,,,
Men Master 35+                                    ,12,156,Samuel,Martinez,WS UNITED,1:33:47,120838,,,
Men Master 35+                                    ,13,157,Mike,Maloney,Cyclonauts Racers,st,65025,,,
Men Master 35+                                    ,14,158,Jonathan,Sauerbrey,Whadima-Doo Inn,1:33:50,,,,
Men Master 35+                                    ,15,159,Robert,Degrace,,st,9063,,,
Men Master 35+                                    ,16,160,Michael,Cavros,Cyclonauts,st,111708,,,
Men Master 35+                                    ,17,161,Rick,Hall,CRCA / Avenue A | Razorfish Cycling,st,218475,,,
Men Master 35+                                    ,18,162,Aaron,Davis,Arc En Ciel,st,182106,,,
Men Master 35+                                    ,19,163,John,Stonebarger,MBRC/Bicycle Link,st,120435,,,
Men Master 35+                                    ,20,164,Rick,Spear,Tarves Racing,st,60296,,,
Men Master 35+                                    ,21,165,Steven,Bailey,Arc-En-Ciel Racing Team,st,440281,,,
Men Master 35+                                    ,22,174568,Jeff,Schwab,Arc en Ciel Racing,st,,,,
Men Master 35+                                    ,23,167,John,Peterson,Blue Hills Cycling Club,1:34:06,187169,,,
Men Master 35+                                    ,24,168,Tracy,Montoya,,1:34:10,224397,,,
Men Master 35+                                    ,25,169,Eric,Cohen,,1:34:12,57368,,,
Men Master 35+                                    ,26,170,Jan-willem,Van klinken,CRCA/ Sid's Cannondale,1:34:15,,,,
Men Master 35+                                    ,27,171,Christopher,Jordan,Bikeworks/Hallamore,1:34:25,212840,,,
Men Master 35+                                    ,28,172,Martin,Keen,,1:53:43,,,,
Men Master 35+                                    ,29,173,Gerald,O'shea,Clinton Cycling Club,,,,,
Men Master 45+                                    ,1,390,Paul,Curley,Gearworks/Spinarts,1:33:16,8380,,,
Men Master 45+                                    ,2,391,John,Raheb,Westwood Velo,st,184269,,,
Men Master 45+                                    ,3,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,st,0276687,,,
Men Master 45+                                    ,4,393,Todd,Buckley,Arc-en-Ciel Racing Team,st,48893,,,
Men Master 45+                                    ,5,394,Tom,Stevens,Gear Works/Spin Arts,1:33:35,34102,,,
Men Master 45+                                    ,6,395,James,Nash,CCB Volkswagen,st,64384,,,
Men Master 45+                                    ,7,396,John,Morgan,CCC / Keltic Construction / Zanes,st,54065,,,
Men Master 45+                                    ,8,397,Bruce,Armentrout,Battenkill United/Unicorr,st,243525,,,
Men Master 45+                                    ,9,398,Bob,Kehl,Guy's Racing,st,45528,,,
Men Master 45+                                    ,10,399,Rich,Foley,Bethel Cycle Sport,st,11947,,,
Men Master 45+                                    ,11,400,Bob,Bisson,Gear Works/Spin Arts,st,,,,
Men Master 45+                                    ,12,401,Mark,Thompson,Sunapee/S&W/Continental Paving,st,142716,,,
Men Master 45+                                    ,13,402,Diego,Atehortua,Cafeteros,st,120949,,,
Men Master 45+                                    ,14,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,st,144018,,,
Men Master 45+                                    ,15,404,Chuck,Dopfel,NEBC/Cycle Loft/Devonshire Dental,st,237595,,,
Men Master 45+                                    ,16,405,Jerry,Jacobs,NEBC/Cycle Loft/Devonshire Dental,st,262078,,,
Men Master 45+                                    ,17,406,Mark,Dutka,Mystic Velo,st,189103,,,
Men Master 45+                                    ,18,407,Steve,Mcgrath,NorEast Cycling,st,23503,,,
Men Master 45+                                    ,19,408,Frank,Jennings,Gearworks,st,45505,,,
Men Master 45+                                    ,20,409,Wayne,Santos,BOB Cycling-Stonyfield Farm-Goodale's Bike,st,59406,,,
Men Master 45+                                    ,21,410,Bob,Meikle,Mystic Velo Club,st,,,,
