Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,49122,Aaron,Levin,Monster Media Elite Masters,2:34:06,46828,314.95,269.04766666667,
Men Master 35+ Cat 1/2/3,2,53162,Warren,Mcandrew,Cycle U / Apex Racing,2:34:08,321144,291.42,276.5496875,
Men Master 35+ Cat 1/2/3,3,12060,Sean,Phillips,Garage Racing,2:34:11,274488,309.94,284.05170833333,
Men Master 35+ Cat 1/2/3,4,56022,Matthew,Hill,Team Steam,2:34:14,131504,401.89,291.55372916667,
Men Master 35+ Cat 1/2/3,5,96216,Steve,Remy,Monster Media Elite Masters,2:34:24,49996,324.69,299.05575,
Men Master 35+ Cat 1/2/3,6,62078,Jack,Stringham,Garage Racing,2:34:24,208734,393.84,306.55777083333,
Men Master 35+ Cat 1/2/3,7,13502,Joe,Baratto,Bikesale / Automattic,2:34:24,51702,400.72,314.05979166667,
Men Master 35+ Cat 1/2/3,8,31223,David,Hecht,Garage Racing,2:34:24,15626,326.86,321.5618125,
Men Master 35+ Cat 1/2/3,9,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Tea,2:34:24,70153,436.78,329.06383333333,
Men Master 35+ Cat 1/2/3,10,20495,Joseph,Skokan,Bikesale / Automattic,2:34:24,289466,405.66370588235,336.56585416667,
Men Master 35+ Cat 1/2/3,11,130163,Matt,Thoresen,Garage Racing,2:34:27,53020,300,344.067875,
Men Master 35+ Cat 1/2/3,12,49720,Kevin,Masterson,Garage Racing,2:34:27,188289,388.92,350.31955902778,
Men Master 35+ Cat 1/2/3,13,128985,Timothy,Nelson,Taco Time Northwest Cycling Tea,2:34:27,494478,375.31456341989,356.57124305556,
Men Master 35+ Cat 1/2/3,14,140407,Denny,Bartlett,Garage Racing,2:34:27,49565,443.36,362.82292708333,
Men Master 35+ Cat 1/2/3,15,49712,Craig,Hammond,Bikesale / Automattic,2:34:27,264726,411.88,369.07461111111,
Men Master 35+ Cat 1/2/3,16,49378,Francisco,Pons,PC4Men Cycling,2:34:27,276266,389.08,381.57797916667,
Men Master 35+ Cat 1/2/3,17,11692,Alex,Telitsine,Cycle U / Apex Racing,2:34:30,253377,223.27268807688,419.08808333333,
Men Master 35+ Cat 1/2/3,18,55995,Mike,Robson,Tenspeed Hero,2:34:30,118582,355.6,419.08808333333,
Men Master 35+ Cat 1/2/3,19,20176,Alex,Rosenast,Garage Racing,2:34:30,196878,392.22,419.08808333333,
Men Master 35+ Cat 1/2/3,20,59957,Walt,Nestell,Audi,2:34:32,115968,363.35,419.08808333333,
Men Master 35+ Cat 1/2/3,21,37790,Steve,Matson,Old Town Bicycle Racing (OTB),2:34:32,171544,492.59,419.08808333333,
Men Master 35+ Cat 1/2/3,22,36273,Greg,Arden,Cycle U / Apex Racing,2:34:32,1873,445.46,419.08808333333,
Men Master 35+ Cat 1/2/3,23,97204,Cameron,Williams,Garage Racing,2:34:32,410291,290.11,419.08808333333,
Men Master 35+ Cat 1/2/3,24,36006,Nikos,Mills,Garage Racing,2:34:32,183614,330.2,419.08808333333,
Men Master 35+ Cat 1/2/3,25,49093,David,Hills,Garage Racing,2:34:32,176885,504.58,419.08808333333,
Men Master 35+ Cat 1/2/3,26,7154,Richard,Steele,Garage Racing,2:34:39,58347,348,456.5981875,
Men Master 35+ Cat 1/2/3,27,76182,Rick,Wiedmann,Bikesale / Automattic,2:34:42,394666,436.44,464.10020833333,
Men Master 35+ Cat 1/2/3,28,39771,Nick,Duckstein,Bikesale / Automattic,2:34:51,276304,404.12,471.60222916667,
Men Master 35+ Cat 1/2/3,29,20476,Steve,Thompson,Bikesale / Automattic,2:35:16,287800,477.24,482.85526041667,
Men Master 35+ Cat 1/2/3,30,49353,Benjamin,Storrar,,2:35:16,198969,297.83,482.85526041667,
Men Master 35+ Cat 1/2/3,31,14538,Mike,Rogers,Bikesale / Automattic,2:35:32,48546,452.31340252926,494.10829166667,
Men Master 35+ Cat 1/2/3,32,28133,Robbin,Goldfoos,Seattle Super Squadra,2:46:20,196376,577.05,501.6103125,
Men Master 35+ Cat 1/2/3,33,49358,Steve,Sonheim,SCCA/Starbucks Cycling,2:48:27,54980,384.41,509.11233333333,
Men Master 35+ Cat 1/2/3,DNF,74185,Ingy,Dot net,Bikesale / Automattic,DNF,73676,368.92,524.116375,
Men Master 35+ Cat 1/2/3,DNF,13501,Mark,Hinman,Bikesale / Automattic,DNF,195131,480.94,524.116375,
Men Master 35+ Cat 1/2/3,DNF,49146,Martin,Turek,PC4Men Cycling,DNF,336434,352.03,524.116375,
Men Master 35+ Cat 1/2/3,DNF,49102,Herbert,Munson,Bikesale / Automattic,DNF,205145,357.57,524.116375,
Men Master 35+ Cat 1/2/3,DNF,12063,Wes,Wahlin,,DNF,178218,460.37662222222,524.116375,
Men Master 40+ Cat 4/5,1,91808,James,Mckee,Cycle U / Apex Racing,2:16:45,418560,453.45,413.65223158442,
Men Master 40+ Cat 4/5,2,20239,Chris,Mahan,Taco Time Northwest Cycling Tea,2:16:45,190831,540.33905265089,419.62652780114,
Men Master 40+ Cat 4/5,3,74547,Todd,Mortensen,Metier Racing,2:16:45,394010,424.82,425.60082401786,
Men Master 40+ Cat 4/5,4,107770,Russ,Sovde,Dyna Racing,2:16:47,460940,466.16,431.57512023458,
Men Master 40+ Cat 4/5,5,74462,Lucas,Beatty,,2:16:47,398147,568.00575,437.5494164513,
Men Master 40+ Cat 4/5,6,151447,Scott,Stout,Hagens Berman-Society Consultin,2:16:47,297455,443.97,443.52371266802,
Men Master 40+ Cat 4/5,7,105031,Dave,Preston,Cycle U / Apex Racing,2:16:47,356944,481.45,449.49800888474,
Men Master 40+ Cat 4/5,8,65538,Kenneth,Ramirez,Machete Squad,2:16:47,255649,522.82,455.47230510146,
Men Master 40+ Cat 4/5,9,92444,Julian,Soh,Audi,2:16:47,417595,459.21,461.44660131818,
Men Master 40+ Cat 4/5,10,130164,John,Graham,,2:16:47,410637,450,467.4208975349,
Men Master 40+ Cat 4/5,11,44258,Travis,Dougan,SCCA/Starbucks Cycling,2:16:47,280758,533.58747864275,473.39519375162,
Men Master 40+ Cat 4/5,12,35931,Paul,Krebsbach,Taco Time Northwest Cycling Tea,2:16:47,19808,489.54,479.36948996835,
Men Master 40+ Cat 4/5,13,83732,Jd,Jaspersen,Audi,2:16:47,407263,484.57317271185,485.34378618507,
Men Master 40+ Cat 4/5,14,44277,Christopher,Soelling,Taco Time Northwest Cycling Tea,2:16:47,305711,506.91,491.31808240179,
Men Master 40+ Cat 4/5,15,107738,Len,Unger,Hagens Berman-Society Consultin,2:16:47,453989,500.27,497.29237861851,
Men Master 40+ Cat 4/5,16,49178,Randy,Schultz,Bikesale / Automattic,2:16:47,334112,576.5344741802,509.24097105195,
Men Master 40+ Cat 4/5,17,72405,John,Wannarka,Audi,2:16:47,333970,541,509.24097105195,
Men Master 40+ Cat 4/5,18,87211,Harry,Edwards,,2:16:47,418574,498.62,509.24097105195,
Men Master 40+ Cat 4/5,19,108534,Scott,Napier,Snoqualmie Ice Cream Racing,2:16:47,468425,485.11683671357,509.24097105195,
Men Master 40+ Cat 4/5,20,93136,Mark,Clausen,Seattle Super Squadra,2:16:47,203885,494.89,509.24097105195,
Men Master 40+ Cat 4/5,21,44242,Edgar,Vanlieshout,Hagens Berman-Society Consultin,2:16:47,361015,482.8,509.24097105195,
Men Master 40+ Cat 4/5,22,53157,Chad,Olson,Dyna Racing,2:16:47,287159,458.54,509.24097105195,
Men Master 40+ Cat 4/5,23,49194,Dan,Austad,Tacoma Bike Racing Team,2:16:54,268436,518.79,530.48291315584,
Men Master 40+ Cat 4/5,24,107737,Peter,Sechler,Cycle U / Apex Racing,2:17:06,458149,538.28,541.10388420779,
Men Master 40+ Cat 4/5,25,130165,Mathis,Korben,,2:17:08,,450,541.10388420779,
Men Master 40+ Cat 4/5,26,130166,Rob,Goldberg,Metier Racing,2:17:08,299711,450,541.10388420779,
Men Master 40+ Cat 4/5,27,93134,Craig,Powers,Bikesale / Automattic,2:17:17,420052,490.01,551.72485525974,
Men Master 40+ Cat 4/5,28,49201,Thomas,Catalina,SCCA/Starbucks Cycling,2:17:21,239086,551.43,557.03534078571,
Men Master 40+ Cat 4/5,29,49192,Stephen,Grasser,,2:17:30,304582,551,562.34582631169,
Men Master 40+ Cat 4/5,30,44241,Joe,Huber,,2:20:32,158054,521.44,567.65631183766,
Men Master 40+ Cat 4/5,31,49198,J.,Scott hile,Olympia Orthopaedic Associates,2:25:56,316088,531.53,572.96679736363,
Men Master 40+ Cat 4/5,32,129280,Bobby,Humphrey,Old Town Bicycle Racing (OTB),2:54:23,493465,539.09732820784,578.27728288961,
Men Master 40+ Cat 4/5,33,84824,Bryce,Harpole,Taco Time Northwest Cycling Tea,3:01:28,406898,556.67,583.58776841558,
Men Master 40+ Cat 4/5,DNF,49750,Patrick,Powers,Olympia Orthopaedic Associates,DNF,364956,450,594.20873946753,
Men Master 40+ Cat 4/5,DNF,74119,Benjy,Edwards,Olympia Orthopaedic Associates,DNF,379432,466.79,594.20873946753,
Men Master 40+ Cat 4/5,DNF,49159,Jim,Peterson,Metier Racing,DNF,272335,488.34,594.20873946753,
Men Master 40+ Cat 4/5,DNF,124363,Tim,Culbertson,SCCA/Starbucks Cycling,DNF,115811,469.61,594.20873946753,
Men Master 40+ Cat 4/5,DNF,49706,Kirk,Beatty,Olympia Orthopaedic Associates,DNF,365190,444.42,594.20873946753,
Men Master 40+ Cat 4/5,DNF,118061,Scott,Mcbride,Metier Racing,DNF,132371,492.61,594.20873946753,
Men Master 40+ Cat 4/5,DNF,128989,Patrick,Stevenson,,DNF,496740,537.84027777778,594.20873946753,
Men Senior Cat 1/2,1,8634,Morgan,Schmitt,Audi,2:49:17,189118,220.69,226.848,
Men Senior Cat 1/2,2,6758,Steve,Fisher,Canyon Bicycles-Shimano,2:49:19,204225,236.2,230.78688,
Men Senior Cat 1/2,3,44250,Thorsten,Askervold,Audi,2:50:44,299287,309,234.72576,
Men Senior Cat 1/2,4,44222,David,Richter,Metier Racing,2:50:45,29781,255.44,238.66464,
Men Senior Cat 1/2,5,92431,Leif,Olson,PC4MEN Cycling,2:50:45,360621,326.76,242.60352,
Men Senior Cat 1/2,6,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,2:50:45,297596,304.03,246.5424,
Men Senior Cat 1/2,7,10657,Paul,Bourcier,,2:50:45,4391,253.25,250.48128,
Men Senior Cat 1/2,8,20484,James,Stangeland,Keller Rohrback Cycling,2:50:53,208222,338.14,254.42016,
Men Senior Cat 1/2,9,44226,Will,Teal,Metier Racing,2:52:07,318226,288.33,258.35904,
Men Senior Cat 1/2,10,49107,Kaler,Marshall,Audi,2:52:20,321012,229.43,262.29792,
Men Senior Cat 1/2,11,79587,John,Kercher,Bandit Elite Racing,2:52:20,228076,325.32,266.2368,
Men Senior Cat 1/2,12,22824,Zachary,Winter,,2:52:20,440016,150,270.17568,
Men Senior Cat 1/2,13,53361,Theodore,Schwartz,Metier Racing,2:52:23,330330,279.66,274.11456,
Men Senior Cat 1/2,14,13511,Kyle,Farrell,Keller Rohrback Cycling,2:52:27,230828,339.95,278.05344,
Men Senior Cat 1/2,15,12513,Alex,Yale,,2:52:34,389165,150,281.99232,
Men Senior Cat 1/2,16,93457,Justin,Buell,,2:52:38,430255,340.83,285.9312,
Men Senior Cat 1/2,17,44264,Bradlee,Haley,SCCA/Starbucks Cycling,2:52:39,288845,371.7,292.82424,
Men Senior Cat 1/2,18,10654,Austin,Arguello,Grixsen Brewing p/b West End Bi,2:52:39,254728,276.92,299.71728,
Men Senior Cat 1/2,19,53909,Patrick,Oneil,Bandit Elite Racing,2:52:39,61814,361.57,306.61032,
Men Senior Cat 1/2,20,13509,Ian,Tubbs,Audi,2:52:39,111313,310.41,313.50336,
Men Senior Cat 1/2,21,49123,Mike,Schwindeller,Audi,2:52:39,259190,352.62508333333,327.28944,
Men Senior Cat 1/2,22,118063,David,Gordon,Olympia Orthopaedic Associates,2:52:39,279863,325.07,327.28944,
Men Senior Cat 1/2,23,13748,Warren,Atkey,Audi,2:52:39,50756,344.21,327.28944,
Men Senior Cat 1/2,24,130147,Josh,Crow,SCCA/Starbucks Cycling,2:52:39,56197,150,327.28944,
Men Senior Cat 1/2,25,107712,Jonathon,Levie,Therapeutic Associates Racing,2:52:39,224269,342.35,327.28944,
Men Senior Cat 1/2,26,49691,Aaron,Griffith,SCCA/Starbucks Cycling,2:52:39,305626,365.39,327.28944,
Men Senior Cat 1/2,27,45922,Joe,Holmes,Tte de la Course Cycling,2:52:39,16599,379.59,327.28944,
Men Senior Cat 1/2,28,10669,David,Root,,2:52:39,60186,342.95,327.28944,
Men Senior Cat 1/2,29,28868,Stephen,Mull,Audi,2:52:39,86831,210.3733600961,327.28944,
Men Senior Cat 1/2,30,74167,Alexander,Kuzmenko,PC4Men Cycling,2:52:39,378217,322.1,327.28944,
Men Senior Cat 1/2,31,118037,Ryan,Short,PC4MEN Cycling,2:52:39,217099,287.07,327.28944,
Men Senior Cat 1/2,32,95269,Jack,Duncan,Audi,2:52:39,414898,373.04,327.28944,
Men Senior Cat 1/2,33,49364,Bart,Hawkinson,Therapeutic Associates Racing,2:52:44,272789,365.98,366.67824,
Men Senior Cat 1/2,34,13525,Eric,Schuman,Tte de la Course Cycling,2:52:44,52882,410.44,366.67824,
Men Senior Cat 1/2,35,92428,Pierrebernard,Thiffault,Tenspeed Hero,2:52:44,414794,344.49,366.67824,
Men Senior Cat 1/2,36,74160,Steve,Westover,,2:52:44,37838,339.15,366.67824,
Men Senior Cat 1/2,37,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,2:52:44,12621,310.82,366.67824,
Men Senior Cat 1/2,38,39773,David,Chipchase,SCCA/Starbucks Cycling,2:52:44,220071,308.08,366.67824,
Men Senior Cat 1/2,39,49132,John-christian,Flack,Olympia Orthopaedic Associates,2:52:44,11775,379,366.67824,
Men Senior Cat 1/2,40,130148,Justin,Ohushko,,2:52:44,,150,366.67824,
Men Senior Cat 1/2,41,44298,Pj,Bauser,Tenspeed Hero,2:52:52,332266,358,388.34208,
Men Senior Cat 1/2,42,55868,Kevin,Andrews,Therapeutic Associates Racing,2:52:52,387753,350.45,388.34208,
Men Senior Cat 1/2,43,10738,Jessica,Cutler,Colavita/Bianchi,2:52:52,158992,388.42,388.34208,
Men Senior Cat 1/2,44,49131,Jason,Bethel,Garage Racing,2:53:00,169273,150,396.21984,
Men Senior Cat 1/2,45,35849,Nathaniel,Pitts,Metier Racing,2:53:10,304664,368.9,400.15872,
Men Senior Cat 1/2,46,49228,Benjamin,Peterson,Audi,2:53:13,354994,354.1,404.0976,
Men Senior Cat 1/2,47,130149,Erik,Hofland,,2:53:48,311665,150,410.00592,
Men Senior Cat 1/2,48,62048,Sam,Waples,Audi,2:53:49,366360,361.82,410.00592,
Men Senior Cat 1/2,49,130150,Acosta,Martin,,2:53:54,,150,415.91424,
Men Senior Cat 1/2,50,87024,David,Waples,,2:56:47,408446,366.4,419.85312,
Men Senior Cat 1/2,51,54761,Luke,Ogden,Audi,3:03:59,333612,321.45,423.792,
Men Senior Cat 1/2,DNF,44266,Eric,Cockrell,Metier Racing,DNF,311819,302.66,431.66976,
Men Senior Cat 1/2,DNF,11963,Brian,Hitchcock,Metier Racing,DNF,284741,302.28,431.66976,
Men Senior Cat 1/2,DNF,13512,Mike,Hone,Audi,DNF,155193,468.93358730159,431.66976,
Men Senior Cat 1/2,DNF,49124,Alfredo,Ramirez,Audi,DNF,169507,420.13,431.66976,
Men Senior Cat 1/2,DNF,62046,Michael,Simecek,Audi,DNF,367978,361.57,431.66976,
Men Senior Cat 1/2,DNF,57716,Nigel,Davies,Bandit Elite Racing,DNF,360719,331.87,431.66976,
Men Senior Cat 1/2,DNF,11294,Zach,Bowden,Audi,DNF,245716,292.58,431.66976,
Men Senior Cat 1/2,DNF,155315,Chris,Tolley,,DNF,432787,333.49,431.66976,
Men Senior Cat 1/2,DNF,10148,Justin,Yeash,,DNF,309437,309.7,431.66976,
Men Senior Cat 3,1,50307,Michael,Baldus,Metier Racing,2:48:19,377993,418.02,346.64416666667,
Men Senior Cat 3,2,91816,Jed,Stremel,Audi,2:48:19,418929,400.47,350.76140335648,
Men Senior Cat 3,3,44253,Wayne,Brown,Cycle U / Apex Racing,2:48:19,316268,413.45,354.8786400463,
Men Senior Cat 3,4,76098,Leigh,Thurgood,Tenspeed Hero,2:48:19,393590,390.32,358.99587673611,
Men Senior Cat 3,5,92434,Yee,Feng,Audi,2:48:19,424735,409.53,363.11311342593,
Men Senior Cat 3,6,44292,Scott,Villalon,SCCA/Starbucks Cycling,2:48:19,340950,396.56,367.23035011574,
Men Senior Cat 3,7,44261,Richie,Strong,SCCA/Starbucks Cycling,2:48:19,290771,422.57,371.34758680556,
Men Senior Cat 3,8,49168,Timothy,Hughes,Olympia Orthopaedic Associates,2:48:19,288962,360.4,375.46482349537,
Men Senior Cat 3,9,57694,Mitchell,Thornton,Dyna Racing,2:48:19,296923,434.73,379.58206018519,
Men Senior Cat 3,10,74177,Zachary,Johnson,Audi,2:48:19,404117,417.12,383.699296875,
Men Senior Cat 3,11,49143,Samuel,Park,Therapeutic Associates Racing,2:48:19,285679,443.26,387.81653356481,
Men Senior Cat 3,12,35848,Tim,Farrell,SCCA/Starbucks Cycling,2:48:19,292499,424.55,391.93377025463,
Men Senior Cat 3,13,53279,Matt,Cusack,Bandit Elite Racing,2:48:19,368185,387.13,396.05100694444,
Men Senior Cat 3,14,71879,Andrew,Moss,US Military Endurance Sports,2:48:19,417904,396.58,400.16824363426,
Men Senior Cat 3,15,91801,Lloyd,Lints,Fell Swoop,2:48:19,308009,391.45,404.28548032407,
Men Senior Cat 3,16,74132,Sun,Dang,Audi,2:48:19,393649,381.36,412.5199537037,
Men Senior Cat 3,17,44695,Clark,Smithson,Tenspeed Hero,2:48:19,291455,402.29,412.5199537037,
Men Senior Cat 3,18,45599,Ronald,Sielinski,Therapeutic Associates Racing p,2:48:19,260190,426.22,412.5199537037,
Men Senior Cat 3,19,36398,Rick,Roof,Old Town Bicycle Racing (OTB),2:48:19,242755,461.51,412.5199537037,
Men Senior Cat 3,20,49114,Chris,Adolf,Fell Swoop,2:48:19,1204,414.84,412.5199537037,
Men Senior Cat 3,21,53167,Bill,Zimmerman,Seattle Super Squadra,2:48:24,65515,475.02,431.89518518519,
Men Senior Cat 3,22,20420,Kyle,Anderson,Olympia Orthopaedic Associates,2:48:24,306848,415.67,431.89518518519,
Men Senior Cat 3,23,130151,Mike,Brown,Recycled Cycles Racing,2:48:24,169016,300,431.89518518519,
Men Senior Cat 3,24,31996,Steve,Walker,Cycle U / Apex Racing,2:48:24,367426,419.08,431.89518518519,
Men Senior Cat 3,25,62079,Harry,Pepe,Kenmore Velo,2:48:24,,532.03,431.89518518519,
Men Senior Cat 3,26,49174,Michael,Sanderson,Bikesale / Automattic,2:48:29,309751,460.45,447.39537037037,
Men Senior Cat 3,27,49115,David,Katz,Bikesale / Automattic,2:48:30,223516,443.72,447.39537037037,
Men Senior Cat 3,28,49105,Gregory,Luniewski,Bikesale / Automattic,2:48:30,207153,436.82,447.39537037037,
Men Senior Cat 3,29,49695,Jordon,Bressler,Olympia Orthopaedic Associates,2:48:36,358593,461.3,459.02050925926,
Men Senior Cat 3,30,44238,Ludo,Max,Hagens Berman-Society Consultin,2:48:36,355916,446.55,459.02050925926,
Men Senior Cat 3,31,45601,Andrew,Shirey,Audi,2:48:38,186942,413.37,459.02050925926,
Men Senior Cat 3,32,39789,Aaron,Wolf,Cycle U / Apex Racing,2:48:42,340042,418.05,466.77060185185,
Men Senior Cat 3,33,93142,Matt,Beers,Garage Racing,2:48:50,241484,300,470.64564814815,
Men Senior Cat 3,34,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,2:49:03,307040,405.83,474.52069444444,
Men Senior Cat 3,35,49117,Matthew,Oseto,Audi,2:49:43,59413,460.33,478.39574074074,
Men Senior Cat 3,36,130152,James,Whitesides,Tenspeed Hero,2:54:51,192020,300,482.27078703704,
Men Senior Cat 3,DNF,45664,Kurt,Litsinger,Cycle U / Apex Racing,DNF,235532,484.74,490.02087962963,
Men Senior Cat 3,DNF,49749,Ron,Jones,Olympia Orthopaedic Associates,DNF,246852,493.15,490.02087962963,
Men Senior Cat 3,DNF,66511,David,Lanier,Kryki Sports,DNF,192409,397.82437444444,490.02087962963,
Men Senior Cat 3,DNF,45600,Daniel,Doran,Metier Racing,DNF,268282,449.51,490.02087962963,
Men Senior Cat 3,DNF,13498,Lane,Wilkinson,Bikesale / Automattic,DNF,170051,473.48,490.02087962963,
Men Senior Cat 3,DNF,10635,Colin,Mullane,Egencia,DNF,417,438.1,490.02087962963,
Men Senior Cat 3,DNF,53591,Erik,Philipson,Tenspeed Hero,DNF,281375,465.92,490.02087962963,
Men Senior Cat 4,1,67173,Sean,Mcgraw,Tenspeed Hero,2:22:12,385661,410.55065901313,371.076,
Men Senior Cat 4,2,93148,Jonathan,Pittsford,Audi,2:22:12,418895,437.52,376.62593333333,
Men Senior Cat 4,3,74170,Alec,Osenbach,Tenspeed Hero,2:22:12,393268,423.21,382.17586666667,
Men Senior Cat 4,4,102723,Nathaniel,Brockert,Metier Racing,2:22:12,439463,448.95,387.7258,
Men Senior Cat 4,5,93461,Alexander,Perry,Metier Racing,2:22:12,428880,459.7,393.27573333333,
Men Senior Cat 4,6,49239,Alexander,Perezpaz,Cycle U / Apex Racing,2:22:12,325726,505.64,398.82566666667,
Men Senior Cat 4,7,121468,Justin,Wagner,Mountain View Cyclery,2:22:12,460834,368.27756222222,404.3756,
Men Senior Cat 4,8,91805,Tobias,Holgers,Garage Racing,2:22:15,418251,424.56,409.92553333333,
Men Senior Cat 4,9,93460,Garrett,George,SCCA/Starbucks Cycling,2:22:16,397667,489.27,415.47546666667,
Men Senior Cat 4,10,101013,Scott,Miller,Hedrick Cycles,2:22:16,416923,433.99,421.0254,
Men Senior Cat 4,11,49231,Peter,Kriofske,Audi,2:22:16,374871,483.6,426.57533333333,
Men Senior Cat 4,12,74121,George,Fordham,Audi,2:22:19,392106,479.32,432.12526666667,
Men Senior Cat 4,13,76061,Jeff,Pozarski,Bikesale / Automattic,2:22:19,380539,490.06,437.12020666667,
Men Senior Cat 4,14,97243,James,Bishop,Cycle U / Apex Racing,2:22:21,422964,489.93,442.11514666667,
Men Senior Cat 4,15,105031,Dave,Preston,Cycle U / Apex Racing,2:22:23,356944,481.45,447.11008666667,
Men Senior Cat 4,16,66401,Austin,Longino,Bikesale / Automattic,2:22:25,360898,447.67,457.09996666667,
Men Senior Cat 4,17,107714,Zach,Goodin,Cycle U / Apex Racing,2:22:25,457748,424.59,457.09996666667,
Men Senior Cat 4,18,107711,Mark,Selander,Bikesale / Automattic,2:22:31,460674,445.60614861111,465.42486666667,
Men Senior Cat 4,19,107721,Peter,Snoblin,Taco Time Northwest Cycling Tea,2:22:35,456479,518.14,470.9748,
Men Senior Cat 4,20,92437,Hani,Atassi,Cycle U / Apex Racing,2:22:47,421175,463,482.07466666667,
Men Senior Cat 4,21,64821,Brennan,Hodgins,Cycle U / Apex Racing,2:22:47,361294,518.17,482.07466666667,
Men Senior Cat 4,22,130153,James,Labayen,WWU Cycling,2:22:47,423956,400,482.07466666667,
Men Senior Cat 4,23,107718,Jim,Englert,Cycle U / Apex Racing,2:22:57,440100,442.64,493.17453333333,
Men Senior Cat 4,24,97210,Daniel,Fealk,Dyna Racing,2:23:48,71119,415.42,498.72446666667,
Men Senior Cat 4,25,74463,Chris,Cowherd,Audi,2:25:47,390740,507.61,504.2744,
Men Senior Cat 4,26,59941,Rian,Rustvold,Hagens Berman-Society Consultin,2:30:13,367130,439.43,509.82433333333,
Men Senior Cat 4,27,93149,Gian,Vito,SCCA/Starbucks Cycling,2:32:02,418917,527.5,515.37426666667,
Men Senior Cat 4,28,49157,Kevin,Tamura,Audi,2:32:25,256590,400,520.9242,
Men Senior Cat 4,29,49153,Glenn,Brihagen,Cycle U / Apex Racing,2:37:53,304646,481.9,526.47413333333,
Men Senior Cat 4,30,59923,Hugh,Barrington,Audi,2:42:28,184544,572.56,532.02406666667,
Men Senior Cat 4,DNF,127838,Robert,Evans,Metier Racing,DNF,288478,468.36606552733,543.12393333333,
Men Senior Cat 4,DNF,57681,Alexander,Walentynowicz,Metier Racing,DNF,326272,459.51,543.12393333333,
Men Senior Cat 4,DNF,107735,Billy,Hanson,Bikesale / Automattic,DNF,460673,537.58,543.12393333333,
Men Senior Cat 4,DNF,49151,Michael,Thornton,Dyna Racing,DNF,295555,453.65,543.12393333333,
Men Senior Cat 4,DNF,107788,Timothy,Welsh,Husky Cycling - University of W,DNF,458812,417.65,543.12393333333,
Men Senior Cat 4,DNF,84605,Robert,Chapman,Snoqualmie Ice Cream Racing,DNF,398513,470.59,543.12393333333,
Men Senior Cat 4,DNF,49335,Mathew,Anderson,Cycle U / Apex Racing,DNF,217370,526.89,543.12393333333,
Men Senior Cat 4,DNF,93169,Michael,Hatzakis,Egencia,DNF,384622,574.52427860776,543.12393333333,
Men Senior Cat 5,1,127823,Mark,Meuleman,Garage Racing,1:53:10,494188,400.44,394.88537350836,
Men Senior Cat 5,2,120732,Adam,Worobec,SCCA/Starbucks Cycling,1:53:11,492949,420.75,401.45503766408,
Men Senior Cat 5,3,127826,Mark,Mcfadyen,,1:53:15,495211,491.86,408.02470181981,
Men Senior Cat 5,4,128974,Justin,Seely,,1:53:15,497835,481.16888,414.59436597554,
Men Senior Cat 5,5,129181,David,Brown,Audi,1:53:15,457759,491.79420297067,421.16403013127,
Men Senior Cat 5,6,130154,Danny,Washburn,,1:53:15,,500,427.73369428699,
Men Senior Cat 5,7,127836,Chris,Sexton,Taco Time Northwest Cycling Tea,1:53:15,494059,511.95,434.30335844272,
Men Senior Cat 5,8,130155,Christopher,Wahl,Audi,1:53:15,496921,500,440.87302259845,
Men Senior Cat 5,9,130156,Jared,Despain,,1:53:15,402687,500,447.44268675418,
Men Senior Cat 5,10,121993,Brett,Robertson,Taco Time Northwest Cycling Tea,1:53:15,481152,480.8,454.01235090991,
Men Senior Cat 5,11,108534,Scott,Napier,Snoqualmie Ice Cream Racing,1:53:15,468425,485.11683671357,460.58201506563,
Men Senior Cat 5,12,127835,James,Christie,,1:53:15,494834,512.45,467.15167922136,
Men Senior Cat 5,13,107829,Arthur,Brummett,Taco Time Northwest Cycling Tea,1:53:15,459882,532.46,473.72134337709,
Men Senior Cat 5,14,81594,Donny,Buchanan,Old Town Bicycle Racing (OTB),1:53:15,388555,515.45,480.29100753282,
Men Senior Cat 5,15,130157,Zor,Keeler,Audi,1:53:15,494165,500,486.86067168854,
Men Senior Cat 5,16,128975,Scott,Latimer,Olympia Orthopaedic Associates,1:53:22,493409,481.16888,493.43033584427,
Men Senior Cat 5,17,114473,Peter,Farr,Bikesale / Automattic,1:53:26,459299,541.95,500,
Men Senior Cat 5,18,127827,Aaron,Reinke,SCCA/Starbucks Cycling,1:53:29,467446,470.69,506.56966415573,
Men Senior Cat 5,19,128977,Neil,Dezarn,WWU Cycling,1:53:32,467693,506.14776,516.42416038932,
Men Senior Cat 5,20,116412,Andrew,Garner,Shake n Blake,1:53:33,,428.07713019767,516.42416038932,
Men Senior Cat 5,21,129179,Brenden,Ritzman,MisFitz Cycling Team,1:53:38,495841,409.73623267735,526.27865662291,
Men Senior Cat 5,22,129180,Kevin,Niemann,Bikesale / Automattic,1:53:42,496528,483.58840594134,532.84832077864,
Men Senior Cat 5,23,55878,Mark,Lagioia,Team Oregon,1:53:47,378293,443.81,539.41798493437,
